﻿It's a sweets world;It's a sweets world feat. 初音ミク;はてぃ～;Frontier;1;1
fairy tale;fairy tale feat. 蒼姫ラピス, 鏡音レン;はてぃ～;Frontier;1;2
ミーティア′白馬にされたお姫様′;ミーティア′白馬にされたお姫様′;はてぃ～;Frontier;1;3
help!!;help!! feat. V3 GUMI (Power);はてぃ～;Frontier;1;4
弱虫ライオン;弱虫ライオン feat. GUMI;はてぃ～;Frontier;1;5
nightmare parade;nightmare parade feat. galaco;はてぃ～;Frontier;1;6
Cat-Nyat;Cat-Nyat feat. GUMI, galaco, 結月ゆかり;はてぃ～;Frontier;1;7
月の調べ;月の調べ feat. 結月ゆかり;はてぃ～;Frontier;1;8
ぼっちの君に;ぼっちの君に feat. V3 GUMI (Sweet);はてぃ～;Frontier;1;9
脅恋エレジー;脅恋エレジー feat. galaco;はてぃ～;Frontier;1;10
beautiful mind;beautiful mind feat. V3 GUMI (Power);はてぃ～;Frontier;1;11
ハレルヤ♪;ハレルヤ♪ feat. V3 GUMI (Power);はてぃ～;Frontier;1;12
微睡;微睡 feat. 結月ゆかり;はてぃ～;Frontier;2;1
おもちゃの飛行隊;おもちゃの飛行隊 feat. IA;はてぃ～;Frontier;2;2
精霊の森;精霊の森 feat. IA, 結月ゆかり;はてぃ～;Frontier;2;3
Invoke ～逢瀬の湖にて～;Invoke ～逢瀬の湖にて～ feat. IA, 結月ゆかり;はてぃ～;Frontier;2;4
Conflict;Conflict;はてぃ～;Frontier;2;5
孤独のWARRIOR;孤独のWARRIOR feat. galaco;はてぃ～;Frontier;2;6
エバーライト;エバーライト feat. GUMI;はてぃ～;Frontier;2;7
剣の舞;剣の舞 feat. galaco (Unknown), YUU, KYO, WIL;はてぃ～;Frontier;2;8
distance...;distance... feat. YUU, 結月ゆかり;はてぃ～;Frontier;2;9
Magical★feeling;Magical★feeling;はてぃ～;Frontier;2;10
Frontier;Frontier;はてぃ～;Frontier;2;11
