﻿Exorcism;Exorcism feat. CYBER DIVA;Creep-P, Mr. Prisma;The Favorites;1;1
愛;愛 feat. Chika;Creep-P, GHOST;The Favorites;1;2
LOVE;LOVE feat. CYBER DIVA;Creep-P, GHOST;The Favorites;1;3
Animalistic;Animalistic feat. DAINA;Creep-P, GHOST;The Favorites;1;4
COTTON CANDY;COTTON CANDY feat. 初音ミク V3 (English);Creep-P, Lucifer;The Favorites;1;5
Don't Touch Me;Don't Touch Me feat. KAITO V3 (English);Creep-P, Mr. Prisma;The Favorites;1;6
Cul-De-Sac;Cul-De-Sac feat. CYBER DIVA;NEUTROGIC, Creep-P;The Favorites;1;7
Exorcism;Exorcism;Creep-P;The Favorites;1;8
愛;愛;Creep-P;The Favorites;1;9
Animalistic;Animalistic;Creep-P;The Favorites;1;10
Cotton Candy;Cotton Candy;Creep-P;The Favorites;1;11
Don't Touch Me;Don't Touch Me;Creep-P;The Favorites;1;12
Cul​-​De​-​Sac;Cul​-​De​-​Sac;Creep-P;The Favorites;1;13
Exorcism (8-bit Version);Exorcism (8-bit Version);Creep-P;The Favorites;1;14
