﻿vein;vein feat. VY1V4 (Unknown);zddn;SANATORIUM;1;1
どしたのマリア;どしたのマリア feat. 巡音ルカ V4X (Unknown);kiichi;SANATORIUM;1;2
Maria's Garden;Maria's Garden feat. 10minimal;10minimal;SANATORIUM;1;3
Vanilla;Vanilla feat. 天候H;桜華P;SANATORIUM;1;4
1year;1year feat. 初音ミク;ピノキオピー;SANATORIUM;1;5
Drop;Drop feat. 灯下はこ、;単色P;SANATORIUM;1;6
Poly's Dollhouse/メリーのおままごと;Poly's Dollhouse/メリーのおままごと;arai tasuku;SANATORIUM;1;7
Merry's Last World;Merry's Last World feat. 赤川ねね;tokyo babel, 南ゆに;SANATORIUM;1;8
rebirth;rebirth feat. mia子;mia子;SANATORIUM;1;9
Red Dahlia;Red Dahlia feat. momocashew;Mili;SANATORIUM;1;10
one-night mermaid;one-night mermaid feat. ちえP;ちえP;SANATORIUM;1;11
千の願い;千の願い feat. 風雅なおと;gomezP;SANATORIUM;1;12
怪物との恋;怪物との恋 feat. 風雅なおと;黒魔;SANATORIUM;1;13
