﻿12月に俯く;12月に俯く feat. 鏡音リン Append (Unknown);note, luna;HELL ANTIQUE;1;1
メイシック;メイシック feat. 初音ミク;note;HELL ANTIQUE;1;2
RorL;RorL feat. 鏡音レン;note;HELL ANTIQUE;1;3
夢と和音と心電図;夢と和音と心電図 feat. 鏡音リン Append (Unknown);note;HELL ANTIQUE;1;4
Door;Door feat. GUMI;note, luna;HELL ANTIQUE;1;5
The 3rd;The 3rd feat. 鏡音レン;note, luna;HELL ANTIQUE;1;6
クライフ;クライフ feat. IA;note, luna;HELL ANTIQUE;1;7
クリメーヌ;クリメーヌ feat. 鏡音レン;luna;HELL ANTIQUE;1;8
アンダーステージ;アンダーステージ feat. 初音ミク;note;HELL ANTIQUE;1;9
借り物の最高傑作;借り物の最高傑作 feat. 鏡音レン, 鏡音リン;note, luna;HELL ANTIQUE;1;10
ヒューマンパレット;ヒューマンパレット feat. V3 GUMI (Power);note;HELL ANTIQUE;1;11
p-rise;p-rise feat. 鏡音レン Append (Unknown);note;HELL ANTIQUE;1;12
Haze – maze;Haze – maze feat. 鏡音リン Append (Power);L-tone, luna, note;HELL ANTIQUE;2;1
ヘルアンティーク;ヘルアンティーク feat. 鏡音レン;note, luna, L-tone;HELL ANTIQUE;2;2
Calculated weaving;Calculated weaving feat. 鏡音リン Append (Unknown);note, luna;HELL ANTIQUE;2;3
Act;Act feat. 鏡音リン, 初音ミク;note, luna;HELL ANTIQUE;2;4
心象風景;心象風景 feat. 鏡音リン Append (Unknown);note, luna;HELL ANTIQUE;2;5
テイジョウテイギ;テイジョウテイギ feat. 鏡音リン, 初音ミク;note, luna;HELL ANTIQUE;2;6
カザゴト;カザゴト feat. 鏡音リン;luna;HELL ANTIQUE;2;7
Ride on Time;Ride on Time feat. IA;note, luna;HELL ANTIQUE;2;8
フィーネ;フィーネ feat. 鏡音レン Append (Unknown);note, luna;HELL ANTIQUE;2;9
フェイク;フェイク feat. GUMI;note, luna;HELL ANTIQUE;2;10
テンプレートを持て成す;テンプレートを持て成す feat. GUMI;note;HELL ANTIQUE;2;11
rainy day rainy color rainy game;rainy day rainy color rainy game feat. 鏡音リン, 初音ミク;note, L-tone;HELL ANTIQUE;2;12
L-take 03;L-take 03;note, luna;HELL ANTIQUE;2;13
