﻿Save;Save feat. V3 GUMI (English);maya;Across the Ocean;1;1
アカーシャの導き;アカーシャの導き feat. 巡音ルカ, 神威がくぽ;maya;Across the Ocean;1;2
Get over!;Get over! feat. 神威がくぽ, KAITO;maya;Across the Ocean;1;3
コノハナチルヤ -side M-;コノハナチルヤ -side M- feat. MEIKO;maya;Across the Ocean;1;4
メキクル;メキクル feat. 初音ミク;maya;Across the Ocean;1;5
レトログラス・オルゴール;レトログラス・オルゴール feat. Lily;maya;Across the Ocean;1;6
コノマチエレシー;コノマチエレシー feat. Lily;maya;Across the Ocean;1;7
ハリセン BOMB!;ハリセン BOMB! feat. Chika;maya;Across the Ocean;1;8
Burst Red;Burst Red feat. MEIKO;maya;Across the Ocean;1;9
VANDALISM;VANDALISM feat. 神威がくぽ, KAITO;maya;Across the Ocean;1;10
Dear Letter;Dear Letter feat. 初音ミク;maya, OzaShin;Across the Ocean;1;11
