﻿まごころのコンフィ とっておきのキスを添えて;まごころのコンフィ とっておきのキスを添えて feat. Unknown vocalist(s);ナクナク;お料理コンピ;1;1
カップケーキソング;カップケーキソング feat. My Sweet Muffin;Daniel Ingram;お料理コンピ;1;2
花見弁当長唄;花見弁当長唄 feat. GUMI;tk;お料理コンピ;1;3
メロンソーダとチリドッグ;メロンソーダとチリドッグ feat. 初音ミク;あおいん;お料理コンピ;1;4
ラウラウ;ラウラウ feat. 初音ミク;平田義久;お料理コンピ;1;5
世界の朝飯;世界の朝飯;loveles;お料理コンピ;1;6
麻婆豆腐（激辛）;麻婆豆腐（激辛） feat. 初音ミク;松傘;お料理コンピ;1;7
彼女の手料理大作戦;彼女の手料理大作戦 feat. 蒼姫ラピス;solidsmoke;お料理コンピ;1;8
あなたがいない棒ラーメン;あなたがいない棒ラーメン feat. 鏡音リン;ベーコンP;お料理コンピ;1;9
cheese cake funk;cheese cake funk feat. Unknown vocalist(s);rjnk;お料理コンピ;1;10
TEMAKI-ZUSHI on Friday Night;TEMAKI-ZUSHI on Friday Night feat. Unknown vocalist(s);wallcabinets;お料理コンピ;1;11
ちきんそてー;ちきんそてー feat. IA;とーず;お料理コンピ;1;12
アクアパッツァ;アクアパッツァ feat. Unknown vocalist(s);チュペと西風S;お料理コンピ;1;13
モーメンツ・イン・ラーメン;モーメンツ・イン・ラーメン feat. 雪歌ユフ;鈴木凹;お料理コンピ;1;14
めだまやき記念日;めだまやき記念日 feat. 初音ミク Append (Unknown);平田義久;お料理コンピ;1;15
おむすびマーチ;おむすびマーチ feat. 初音ミク, UTAU (Unknown);ニジイロラクダ;お料理コンピ;1;16
