﻿夕立のりぼん;夕立のりぼん feat. MAYU;みきとP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;1
エスケープ・フロム・ディストピア;エスケープ・フロム・ディストピア feat. MAYU;cosMo@暴走P;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;2
1000年タイムカプセル;1000年タイムカプセル feat. MAYU;ひとしずくP, やま△;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;3
アッカンベーダ;アッカンベーダ feat. MAYU;ピノキオピー;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;4
ジグソーガールの運命論;ジグソーガールの運命論 feat. MAYU;buzzG;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;5
優しい人になりたい;優しい人になりたい feat. MAYU;Neru;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;6
ぬいぐるみになりたい;ぬいぐるみになりたい feat. MAYU;鬱P;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;7
小さな蛹は繭の中;小さな蛹は繭の中 feat. MAYU;otetsu;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;8
汝は人狼なりや？;汝は人狼なりや？ feat. MAYU;ゆちゃP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;9
恋の♡アカサタナ;恋の♡アカサタナ feat. MAYU;Another Infinity;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;10
Love Logic;Love Logic feat. MAYU;daniwell;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;11
ホルマリンの海;ホルマリンの海 feat. MAYU;デッドボールP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;12
Our First Step;Our First Step feat. MAYU;Daisuke Ohnuma;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;13
farewell blue;farewell blue feat. MAYU;add9;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;14
ぼくたちのはじまり;ぼくたちのはじまり feat. MAYU;ふわりP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;15
天ノ弱;天ノ弱 feat. MAYU;164;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;1;16
孤独の番人;孤独の番人 feat. MAYU;natsuP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;1
一途な片思い、実らせたい小さな幸せ。;一途な片思い、実らせたい小さな幸せ。 feat. MAYU;うたたP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;2
TOON POP DOLL;TOON POP DOLL feat. MAYU;yuukiss;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;3
過食性アイドル症候群;過食性アイドル症候群 feat. MAYU;スズム;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;4
チミドロスイッチ;チミドロスイッチ feat. MAYU;mothy;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;5
Star Bright;Star Bright feat. MAYU;蝶々P;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;6
嘘とぬいぐるみ;嘘とぬいぐるみ feat. MAYU;Dixie Flatline;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;7
まゆずみのような空から;まゆずみのような空から feat. MAYU;オワタP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;8
future's end;future's end feat. MAYU;Dios/シグナルP;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;9
僕の中のミリア;僕の中のミリア feat. MAYU;YM;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;10
ザ・ファン;ザ・ファン feat. MAYU;Nem;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;11
I wish;I wish feat. MAYU;DJ UTO;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;12
新妻*イミテーション;新妻*イミテーション feat. MAYU;azuma;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;13
Only for you;Only for you feat. MAYU;Ryu☆;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;14
色彩クリアランス;色彩クリアランス feat. MAYU;亜沙;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;15
青;青 feat. MAYU;164;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;16
SW;SW feat. MAYU;Starving Trancer;EXIT TUNES PRESENTS VOCALOID™3 Library MAYU SPECIAL 2CD;2;17
