﻿FATE;FATE feat. 巡音ルカ;CircusP;Cupcake EP;1;1
Cupcake;Cupcake feat. IA;CircusP;Cupcake EP;1;2
Frigid Hearts;Frigid Hearts feat. AVANNA;CircusP;Cupcake EP;1;3
Memory;Memory feat. LEON, LOLA;CircusP;Cupcake EP;1;4
Our Belief;Our Belief feat. SF-A2 開発コード miki;CircusP;Cupcake EP;1;5
Emotionless;Emotionless feat. AVANNA;CircusP;Cupcake EP;1;6
Promise to You;Promise to You feat. 巡音ルカ;CircusP;Cupcake EP;1;7
ポテト;ポテト feat. IA;CircusP;Cupcake EP;1;8
Lie -Piano Version-;Lie -Piano Version- feat. 巡音ルカ;CircusP;Cupcake EP;1;9
サーカス・モンスター [Music Box];サーカス・モンスター [Music Box] feat. KAITO;CircusP;Cupcake EP;1;10
FATE (instrumental);FATE (instrumental);CircusP;Cupcake EP;2;1
Cupcake (Instrumental);Cupcake (Instrumental);CircusP;Cupcake EP;2;2
Frigid hearts (Instrumental);Frigid hearts (Instrumental);CircusP;Cupcake EP;2;3
Memory (Instrumental);Memory (Instrumental);CircusP;Cupcake EP;2;4
Our Belief (Instrumental);Our Belief (Instrumental);CircusP;Cupcake EP;2;5
Emotionless (Instrumental);Emotionless (Instrumental);CircusP;Cupcake EP;2;6
Promise to you (instrumental);Promise to you (instrumental);CircusP;Cupcake EP;2;7
Potato (instrumental);Potato (instrumental);CircusP;Cupcake EP;2;8
Lie (Instrumental) (Piano Version);Lie (Instrumental) (Piano Version);CircusP;Cupcake EP;2;9
