﻿Emma & Nico;Emma & Nico feat. 初音ミク V3 (Unknown);Tokyo Elvis;Tokyo Elvis;1;1
Boom!;Boom! feat. 初音ミク V3 (English);Tokyo Elvis;Tokyo Elvis;1;2
Some Other Summertime;Some Other Summertime feat. 初音ミク V3 (English), 鏡音リン V4 (English);Tokyo Elvis;Tokyo Elvis;1;3
Where'd You Go?;Where'd You Go? feat. 鏡音レン V4 (English), 鏡音リン V4 (English);Tokyo Elvis;Tokyo Elvis;1;4
Translation;Translation feat. 鏡音リン V4 (English);Tokyo Elvis;Tokyo Elvis;1;5
Secret Dancer;Secret Dancer feat. 鏡音リン V4 (English);Tokyo Elvis;Tokyo Elvis;1;6
Teen Romance;Teen Romance feat. 初音ミク V3 (English), 鏡音レン V4 (English);Tokyo Elvis;Tokyo Elvis;1;7
Long Way;Long Way feat. 初音ミク V3 (English), 鏡音レン V4 (English), 鏡音リン V4 (English);Tokyo Elvis;Tokyo Elvis;1;8
Amakage!;Amakage! feat. 初音ミク V3 (English);Tokyo Elvis;Tokyo Elvis;1;9
Just Don't Say You Lost the Feeling;Just Don't Say You Lost the Feeling feat. 鏡音レン V4 (English);Tokyo Elvis;Tokyo Elvis;1;10
Fast As I Can;Fast As I Can feat. 初音ミク V3 (English), 鏡音リン V4 (English);Tokyo Elvis;Tokyo Elvis;1;11
Little Boy;Little Boy feat. 初音ミク V3 (English);Tokyo Elvis;Tokyo Elvis;1;12
The Dark;The Dark feat. 鏡音レン V4 (English);Tokyo Elvis;Tokyo Elvis;1;13
Cactus Kisses;Cactus Kisses feat. 鏡音レン V4 (English);Tokyo Elvis;Tokyo Elvis;1;14
