﻿センチメンタル・クズ;センチメンタル・クズ feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;1
他人任せサンバ;他人任せサンバ feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;2
誰も僕に興味がないなんて！;誰も僕に興味がないなんて！ feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;3
今だから、今はまだ。;今だから、今はまだ。 feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;4
こどもでもできること;こどもでもできること feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;5
もっと良い人間に;もっと良い人間に feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;6
おとなになりたい;おとなになりたい feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;7
これだけは言わせテト;これだけは言わせテト feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;8
君に踏まれたい;君に踏まれたい feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;9
月となまけもの;月となまけもの feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;10
無気力症;無気力症 feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;11
今日も何も成し遂げなかった;今日も何も成し遂げなかった feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;12
I Love Me!!;I Love Me!! feat. 重音テト;薄塩指数;クレイジー・ソルトロック;1;13
