﻿ユクFメイ;ユクFメイ feat. りょーくん;YM;YMM;1;1
イナイナイバー;イナイナイバー feat. りぶ;YM;YMM;1;2
レゾンデートル頂戴;レゾンデートル頂戴 feat. 松下;YM;YMM;1;3
十面相;十面相 feat. まじ娘;YM;YMM;1;4
ノーナイデンパ;ノーナイデンパ feat. 灯油;YM;YMM;1;5
ヒネクレタシンプル（英語Ver.）;ヒネクレタシンプル（英語Ver.） feat. ショーター;YM;YMM;1;6
マインドコントロール;マインドコントロール feat. ＿＿;YM;YMM;1;7
センセーショナル;センセーショナル feat. recog;YM;YMM;1;8
オーバーテクノロジー;オーバーテクノロジー feat. ぐるたみん;YM;YMM;1;9
タイトル未定;タイトル未定 feat. ﾌﾞﾛﾝｽﾞｱｰﾑﾄﾞﾗｲﾌﾞ;YM;YMM;1;10
交感ノート;交感ノート feat. Cool武士;YM;YMM;1;11
ハンコウセイメイ;ハンコウセイメイ feat. ef;YM;YMM;1;12
あれこれそれどれ;あれこれそれどれ feat. 赤飯;YM;YMM;1;13
ディア・エムエーエムエー;ディア・エムエーエムエー feat. YM;YM;YMM;1;14
ナガレボシ;ナガレボシ feat. まじ娘;YM;YMM;1;15
アイタイノエンド;アイタイノエンド feat. 000;YM;YMM;1;16
十面相をごったがえしてみた(2014 edition);十面相をごったがえしてみた(2014 edition) feat. GUMI;YM;YMM;1;17
