﻿Gone to Dawn;Gone to Dawn;idoyklik;INTERSECTION;1;1
Nova Highway;Nova Highway;aoWAVE;INTERSECTION;1;2
Guilty Drive;Guilty Drive;Mixtrelle;INTERSECTION;1;3
Rocket Lanterns;Rocket Lanterns;Farhan Sarasin;INTERSECTION;1;4
Ravage;Ravage;Vamaera;INTERSECTION;1;5
Shooting Star;Shooting Star feat. 巡音ルカ;PG2125;INTERSECTION;1;6
Journey's Call;Journey's Call feat. 巡音ルカ;idoyklik;INTERSECTION;1;7
Growlix;Growlix;;INTERSECTION;1;8
One Last Drive;One Last Drive feat. IA;crash_test, rikuu-p, REDSHiFT;INTERSECTION;1;9
ESCAPE;ESCAPE;;INTERSECTION;1;10
