﻿Secret Love;Secret Love feat. 巡音ルカ V4X (Unknown);Pangeran Wiguan;Story of Us;1;1
The Waiting;The Waiting feat. YOHIOloid (Japanese);MiraMineko;Story of Us;1;2
No Secrets;No Secrets feat. MAIKA;MonsterKID;Story of Us;1;3
Diary;Diary feat. 初音ミク;adidkh;Story of Us;1;4
They Wanna Stop;They Wanna Stop feat. Oliver;MonsterKID;Story of Us;1;5
Consumer Monster;Consumer Monster feat. CYBER DIVA;MonsterKID, Masuna;Story of Us;1;6
Fire Child;Fire Child feat. ガチャッポイド, Oliver;MonsterKID;Story of Us;1;7
Where River and Ocean Meet;Where River and Ocean Meet feat. CYBER DIVA;Maestro uP;Story of Us;1;8
J.A.N.E.;J.A.N.E. feat. GUMI;IzAd;Story of Us;1;9
Rock This Night;Rock This Night feat. 初音ミク;MiraMineko;Story of Us;1;10
Breathe from Our Wastelads;Breathe from Our Wastelads feat. Oliver, YOHIOloid (English);ANGST;Story of Us;1;11
Scattered Hope;Scattered Hope feat. SONiKA;Pangeran Wiguan;Story of Us;1;12
Freezing Star;Freezing Star feat. CYBER DIVA;MiraMineko;Story of Us;1;13
Faces of Stone;Faces of Stone feat. CYBER DIVA;Maestro uP;Story of Us;1;14
Hollow Trees;Hollow Trees feat. KAITO V3 (English);ShinyaKiAN;Story of Us;1;15
Arigatou;Arigatou feat. 初音ミク;Pangeran Wiguan;Story of Us;1;16
