﻿Treasure story;Treasure story feat. 鏡音レン, 鏡音リン, GUMI;shito, HoneyWorks;初恋ノート;1;1
初恋の絵本;初恋の絵本 feat. GUMI;Gom, shito, HoneyWorks;初恋ノート;1;2
SUPERNOVA BOY;SUPERNOVA BOY feat. 初音ミク;Gom, HoneyWorks;初恋ノート;1;3
第一次ジブン戦争;第一次ジブン戦争 feat. 歌手音ピコ, 鏡音レン;shito, Gom, HoneyWorks;初恋ノート;1;4
スキキライ -初恋 MIX-;スキキライ -初恋 MIX- feat. 鏡音リン, 鏡音レン Append (Unknown);Gom, HoneyWorks;初恋ノート;1;5
The Bandits;The Bandits feat. 歌手音ピコ, 神威がくぽ, 初音ミク, 鏡音リン, 鏡音レン, GUMI;Gom, HoneyWorks;初恋ノート;1;6
桜と僕とあの子にhshsな気持ち;桜と僕とあの子にhshsな気持ち feat. 鏡音レン;Gom, HoneyWorks;初恋ノート;1;7
嘘つきシャーロット・レンベリー;嘘つきシャーロット・レンベリー feat. 鏡音レン, 歌手音ピコ;Gom, HoneyWorks;初恋ノート;1;8
MEMORIAL DAY;MEMORIAL DAY feat. 鏡音リン;Gom, HoneyWorks;初恋ノート;1;9
泣キ虫カレシ -初恋 MIX-;泣キ虫カレシ -初恋 MIX- feat. 鏡音レン, 初音ミク;shito, Gom, HoneyWorks;初恋ノート;1;10
