﻿夜を抱く翼;夜を抱く翼;このり;夜空の翼ー地上の剣;1;1
天秤の右腕;天秤の右腕 feat. 鏡音レン;このり;夜空の翼ー地上の剣;1;2
いばらの罪;いばらの罪 feat. 鏡音レン;このり;夜空の翼ー地上の剣;1;3
朝焼けの星;朝焼けの星;このり;夜空の翼ー地上の剣;1;4
帰りのチャイム;帰りのチャイム feat. 初音ミク;このり;夜空の翼ー地上の剣;1;5
桜に誓う;桜に誓う feat. 初音ミク Append (Sweet), 初音ミク Append (Soft), 初音ミク Append (Vivid), 初音ミク Append (Dark), 初音ミク Append (Light);このり;夜空の翼ー地上の剣;1;6
空に告げた夢;空に告げた夢 feat. 初音ミク;このり;夜空の翼ー地上の剣;1;7
終焉の翼;終焉の翼 feat. 巡音ルカ;このり;夜空の翼ー地上の剣;1;8
願いの剣;願いの剣;このり;夜空の翼ー地上の剣;1;9
天秤の左腕;天秤の左腕;このり;夜空の翼ー地上の剣;1;10
星の短冊;星の短冊;このり;夜空の翼ー地上の剣;1;11
星空と雪の舞踏会_ex;星空と雪の舞踏会_ex;このり;夜空の翼ー地上の剣;1;12
虹と星と雪の舞踏会_niconama alert;虹と星と雪の舞踏会_niconama alert;このり;夜空の翼ー地上の剣;1;13
明日への記憶（再録）;明日への記憶（再録）;このり;夜空の翼ー地上の剣;1;14
