﻿Faust;Faust feat. 巡音ルカ;ミナツキトーカ;Faust;1;1
sacrifice;sacrifice feat. 波音リツ;cillia, ミナツキトーカ;Faust;1;2
E.F.B ～恒久の氷結～ 2012;E.F.B ～恒久の氷結～ 2012 feat. 波音リツキレ;ミナツキトーカ, 兎灯;Faust;1;3
B.R.D ～叛逆の劫焔～;B.R.D ～叛逆の劫焔～ feat. 波音リツ;ミナツキトーカ;Faust;1;4
Choir - Dedicated to BRAVEs -;Choir - Dedicated to BRAVEs - feat. 波音リツ;ミナツキトーカ, cillia;Faust;1;5
Baptism ～贖罪のロザリィ～;Baptism ～贖罪のロザリィ～ feat. 波音リツ;ミナツキトーカ, みのがしさらん;Faust;1;6
Prisoners' Gloria;Prisoners' Gloria feat. 重音テト, 波音リツ, 健音テイ, 櫻歌ミコ, 欲音ルコ♀, ルーク;ミナツキトーカ;Faust;1;7
Creuzer;Creuzer feat. 波音リツキレ;ミナツキトーカ;Faust;1;8
- moonlight waltz -　月夜の舞踏譜 ;- moonlight waltz -　月夜の舞踏譜  feat. 重音テト, 波音リツ;ミナツキトーカ, cillia;Faust;1;9
E.F.B ～恒久の氷結～ 2012;E.F.B ～恒久の氷結～ 2012;ミナツキトーカ;Faust;1;10
