﻿ＵＴＡのパーティ;ＵＴＡのパーティ feat. 星水晶, 仄歌エリー, ダーリン;ミントP;UTAのパーティ;1;1
つき進め;つき進め feat. 染音アクリ, 閨都, 継音ライ;ミントP;UTAのパーティ;1;2
Will to tomorrow;Will to tomorrow feat. 響姫あひる;ミントP;UTAのパーティ;1;3
渡り鳥;渡り鳥 feat. 辺音ライア;ミントP;UTAのパーティ;1;4
AppleMint TeaRoom;AppleMint TeaRoom feat. 春乃茉白;ミントP;UTAのパーティ;1;5
midnight moon;midnight moon feat. 詠音サク;ミントP;UTAのパーティ;1;6
遥かなるアルカディア;遥かなるアルカディア feat. 天月りよん;ミントP;UTAのパーティ;1;7
endless rain;endless rain feat. 茅歌コナギ;ミントP;UTAのパーティ;1;8
Wanderer -ゆらめいて-;Wanderer -ゆらめいて- feat. 逆音セシル;ミントP;UTAのパーティ;1;9
ボクとキミ。;ボクとキミ。 feat. 傷音ウサ, 継音ライ;ミントP;UTAのパーティ;1;10
