﻿Prélude à l'Intermonde;Prélude à l'Intermonde feat. ALYS;Stan Dusk, Etsujiro-P;Solstice;1;1
Rêves d'enfant;Rêves d'enfant feat. ALYS;Anthony Lo Re;Solstice;1;2
Mes Nuits;Mes Nuits feat. ALYS;DJWhile;Solstice;1;3
Constellation;Constellation feat. ALYS;Y0c0L;Solstice;1;4
Namba;Namba feat. ALYS;ChrisBullshit, Tanuki-san;Solstice;1;5
Yuki to Alone;Yuki to Alone feat. ALYS;Kuromoko;Solstice;1;6
Amoureuses l'une de l'autre;Amoureuses l'une de l'autre feat. ALYS;ai​RSo​L;Solstice;1;7
Amour perdu;Amour perdu feat. ALYS;PlatinumEDM;Solstice;1;8
Crépuscule ou Aurore;Crépuscule ou Aurore feat. ALYS;Lightning, Etsujiro-P;Solstice;1;9
Nouveau Monde;Nouveau Monde feat. ALYS;PlatinumEDM;Solstice;1;10
Imaginary;Imaginary feat. LEORA (Unknown), ALYS;Nicolas Demetri;Solstice;1;11
A toute épreuve;A toute épreuve feat. ALYS;Etsujiro-P, Buzz Starship;Solstice;1;12
Lumière;Lumière feat. ALYS;regulus;Solstice;1;13
Larmes de Feu;Larmes de Feu feat. LEORA (Unknown), Jet Nebula;Jet Nebula, Etsujiro-P, Loup Noir Lao;Solstice;1;14
Le Silence Du Ciel;Le Silence Du Ciel feat. ALYS;Hei, Etsujiro-P;Solstice;1;15
Océan de Nuages;Océan de Nuages feat. ALYS;alexoualexoumusic;Solstice;1;16
La Grange des Oranges;La Grange des Oranges feat. ALYS;ai​RSo​L;Solstice;1;17
Il était un chat;Il était un chat feat. ALYS;Retroaction;Solstice;1;18
A la plage;A la plage feat. ALYS;Y0c0L;Solstice;1;19
Ragequit;Ragequit feat. ALYS;Y0c0L;Solstice;1;20
Dans ma bulle;Dans ma bulle feat. ALYS;JANSKI beeeats;Solstice;1;21
Encore et encore;Encore et encore feat. ALYS;Loup Noir Lao;Solstice;1;22
Version Bêta;Version Bêta feat. LEORA (Unknown), ALYS;Etsujiro-P, Kickban;Solstice;1;23
Le rayon de cet hiver;Le rayon de cet hiver feat. ALYS;Tanuki-san, Nicolas Demetri;Solstice;1;24
Propagande;Propagande feat. LEORA (Unknown), ALYS;ChrisBullshit, Jet Nebula;Solstice;1;25
Révolution;Révolution feat. LEORA (Unknown);Jet Nebula, ChrisBullshit;Solstice;1;26
Voyageur;Voyageur feat. ALYS;Nicolas Demetri, Jet Nebula;Solstice;1;27
Celui qui me délivre;Celui qui me délivre feat. ALYS;ChrisBullshit, Tanuki-san;Solstice;1;28
Au bout de mes rêves;Au bout de mes rêves feat. ALYS;PlatinumEDM;Solstice;1;29
Lueur d'Espoir;Lueur d'Espoir feat. ALYS;Lightning, Etsujiro-P, Delphine Pillone;Solstice;1;30
