﻿リグレットメッセージ;リグレットメッセージ feat. 鏡音リン;mothy;EXIT TUNES PRESENTS STARDOM 3;1;1
パラジクロロベンゼン;パラジクロロベンゼン feat. 鏡音レン;オワタP;EXIT TUNES PRESENTS STARDOM 3;1;2
鎖の少女;鎖の少女 feat. 初音ミク;のぼる↑;EXIT TUNES PRESENTS STARDOM 3;1;3
天樂;天樂 feat. 鏡音リン;ゆうゆ;EXIT TUNES PRESENTS STARDOM 3;1;4
千夜一夜千日手;千夜一夜千日手 feat. 初音ミク;デッドボールP;EXIT TUNES PRESENTS STARDOM 3;1;5
transient future;transient future feat. 巡音ルカ;otetsu;EXIT TUNES PRESENTS STARDOM 3;1;6
ジュブナイル;ジュブナイル feat. 鏡音リン, 鏡音レン;Dixie Flatline;EXIT TUNES PRESENTS STARDOM 3;1;7
Alice -reprise-;Alice -reprise- feat. 初音ミク;古川P;EXIT TUNES PRESENTS STARDOM 3;1;8
パズル;パズル feat. 初音ミク;クワガタP;EXIT TUNES PRESENTS STARDOM 3;1;9
blue bird;blue bird feat. GUMI;とくP;EXIT TUNES PRESENTS STARDOM 3;1;10
キミ以上、ボク未満。;キミ以上、ボク未満。 feat. 初音ミク;DECO*27;EXIT TUNES PRESENTS STARDOM 3;1;11
STEP TO YOU;STEP TO YOU feat. 初音ミク;40mP;EXIT TUNES PRESENTS STARDOM 3;1;12
Chaining Intention;Chaining Intention feat. 初音ミク;Treow;EXIT TUNES PRESENTS STARDOM 3;1;13
Dependence Intension;Dependence Intension feat. 初音ミク, 巡音ルカ;Treow;EXIT TUNES PRESENTS STARDOM 3;1;14
教えて！！魔法のLyric;教えて！！魔法のLyric feat. 初音ミク;ちょむP;EXIT TUNES PRESENTS STARDOM 3;1;15
わりばしおんな。;わりばしおんな。 feat. 初音ミク;ラヴリーP;EXIT TUNES PRESENTS STARDOM 3;1;16
ねこみみスイッチ;ねこみみスイッチ feat. 初音ミク;daniwell;EXIT TUNES PRESENTS STARDOM 3;1;17
デPたん愛のテーマ -Full ver.-;デPたん愛のテーマ -Full ver.- feat. DP-tan;デッドボールP;EXIT TUNES PRESENTS STARDOM 3;1;18
