﻿お兄ちゃんがショタコンでも愛してる!;お兄ちゃんがショタコンでも愛してる! feat. 鏡音リン;わか;お兄ちゃんがショタコンでも愛してる!;1;1
君がサンタなら僕はトナカイ;君がサンタなら僕はトナカイ feat. V3 GUMI (Power);わか;お兄ちゃんがショタコンでも愛してる!;1;2
Sadistic Pumpkin;Sadistic Pumpkin feat. 鏡音リン, 鏡音レン;わか;お兄ちゃんがショタコンでも愛してる!;1;3
カラフルポップビート -2012Remix-;カラフルポップビート -2012Remix- feat. 初音ミク;わか;お兄ちゃんがショタコンでも愛してる!;1;4
シュガーシュガーシュガー -2012Remix-;シュガーシュガーシュガー -2012Remix- feat. 初音ミク;わか;お兄ちゃんがショタコンでも愛してる!;1;5
diamrem -2012Remix-;diamrem -2012Remix- feat. 初音ミク Append (Sweet);わか;お兄ちゃんがショタコンでも愛してる!;1;6
生粋Baby -2012Remix-;生粋Baby -2012Remix- feat. 初音ミク;わか;お兄ちゃんがショタコンでも愛してる!;1;7
春雪サナトリウム -2012Remix-;春雪サナトリウム -2012Remix- feat. 初音ミク;わか;お兄ちゃんがショタコンでも愛してる!;1;8
ヤリたいの。;ヤリたいの。 feat. GUMI, CUL;わか;お兄ちゃんがショタコンでも愛してる!;1;9
完全懲悪ロリィタコンプレックス;完全懲悪ロリィタコンプレックス feat. CUL;わか;お兄ちゃんがショタコンでも愛してる!;1;10
まるくなる;まるくなる feat. GUMI;わか;お兄ちゃんがショタコンでも愛してる!;1;11
かるくなる;かるくなる feat. CUL;わか;お兄ちゃんがショタコンでも愛してる!;1;12
