﻿Escape☆=Velocity;Escape☆=Velocity feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;1
Perfect Singer ReEdit 2013 ver1.3;Perfect Singer ReEdit 2013 ver1.3 feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;2
SAVE & LOAD;SAVE & LOAD feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;3
Set Up! (Album Edition);Set Up! (Album Edition) feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;4
Cafe Experiments;Cafe Experiments feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;5
V・O・L;V・O・L feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;6
ここにきて、ここにすわって;ここにきて、ここにすわって feat. 初音ミク Append (Unknown);PSGO-Z;Vocal Collection 2;1;7
婆ちゃん、彼女できたんだ俺！;婆ちゃん、彼女できたんだ俺！ feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;8
Movie Star;Movie Star feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;9
夕暮れの帰り道;夕暮れの帰り道 feat. 初音ミク;PSGO-Z;Vocal Collection 2;1;10
ツナイダテトテ;ツナイダテトテ feat. 初音ミク Append (Unknown);PSGO-Z;Vocal Collection 2;1;11
1999;1999 feat. 初音ミク Append (Unknown);PSGO-Z;Vocal Collection 2;1;12
