﻿Love Me;Love Me feat. SeeU (Korean);블랙콜;Love Me;1;1
Wide Spread Your Arms;Wide Spread Your Arms feat. SeeU (Korean);블랙콜;Love Me;1;2
Wanna Be a Star;Wanna Be a Star feat. SeeU (Korean);블랙콜;Love Me;1;3
Super Day;Super Day feat. SeeU (Korean);블랙콜;Love Me;1;4
I Want to Have;I Want to Have feat. SeeU (Korean);블랙콜;Love Me;1;5
Be the Wind;Be the Wind feat. SeeU (Korean);블랙콜;Love Me;1;6
It'll Be the King of Fashion;It'll Be the King of Fashion feat. SeeU (Korean);블랙콜;Love Me;1;7
Today!;Today! feat. SeeU (Korean);블랙콜;Love Me;1;8
Love Me (Instrumental);Love Me (Instrumental);블랙콜;Love Me;1;9
Wide Spread Your Arms (Instrumental);Wide Spread Your Arms (Instrumental);블랙콜;Love Me;1;10
Wanna Be a Star (Instrumental);Wanna Be a Star (Instrumental);블랙콜;Love Me;1;11
Super Day (Instrumental);Super Day (Instrumental);블랙콜;Love Me;1;12
I Want to Have (Instrumental);I Want to Have (Instrumental);블랙콜;Love Me;1;13
Be the Wind (Instrumental);Be the Wind (Instrumental);블랙콜;Love Me;1;14
It'll Be the King of Fashion (Instrumental);It'll Be the King of Fashion (Instrumental);블랙콜;Love Me;1;15
Today! (Instrumental);Today! (Instrumental);블랙콜;Love Me;1;16
