﻿Romance Dawn;Romance Dawn feat. 初音ミク;imosuke;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;1
Dreaming wind;Dreaming wind feat. 初音ミク;add9;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;2
カプセルモンスター;カプセルモンスター feat. 初音ミク;monaca:factory;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;3
烏が翔んだ日;烏が翔んだ日 feat. 初音ミク;ぼーかりおどP;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;4
コレカラ;コレカラ feat. 巡音ルカ;やみくろ;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;5
リリエンタール;リリエンタール feat. 初音ミク;アゴアニキ;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;6
Berceuse;Berceuse feat. 初音ミク;挫折P;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;7
CHA☆LA☆RE☆LA;CHA☆LA☆RE☆LA feat. 初音ミク;軟弱P;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;8
純情ナッコォ;純情ナッコォ feat. アキバヲタP;アキバヲタP;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;9
きまぐれデイ☆ナイト;きまぐれデイ☆ナイト feat. 鏡音レン;鮎川ぱて;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;10
電影少女;電影少女 feat. 鏡音リン;キャプテンミライ;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;11
アバンストラッシュ;アバンストラッシュ feat. 初音ミク;恋竹林;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;12
Beginning of the end;Beginning of the end feat. V3 GUMI (Power);テラ小室P;少年ジャンプ MUSIC COMPILATION ALBUM 2号;1;13
