﻿the stairs of madness;the stairs of madness;イカロスP;eternal journey;1;1
インソムニア;インソムニア feat. KAITO;イカロスP;eternal journey;1;2
永旅～トワタビ～;永旅～トワタビ～ feat. KAITO;イカロスP;eternal journey;1;3
流浪歌;流浪歌 feat. 巡音ルカ;イカロスP;eternal journey;1;4
もう一度、ネクロマンシー;もう一度、ネクロマンシー feat. 鏡音レン;イカロスP;eternal journey;1;5
熱情舞踏曲;熱情舞踏曲 feat. 巡音ルカ;イカロスP;eternal journey;1;6
the Last Supper ～終末のフルコース～;the Last Supper ～終末のフルコース～ feat. 猫村いろは, GUMI;イカロスP;eternal journey;1;7
ヴァルキュリア;ヴァルキュリア feat. 初音ミク;イカロスP;eternal journey;1;8
きみにごめんね -Acoustic Arrange-;きみにごめんね -Acoustic Arrange- feat. GUMI;イカロスP;eternal journey;1;9
インソムニア;インソムニア feat. 猫村いろは;イカロスP;eternal journey;1;10
もう一度、ネクロマンシー;もう一度、ネクロマンシー feat. 猫村いろは;イカロスP;eternal journey;1;11
the Last Supper ～終末のフルコース～;the Last Supper ～終末のフルコース～ feat. 鏡音レン, 鏡音リン;イカロスP;eternal journey;1;12
