﻿音止タ心;音止タ心 feat. GUMI;ninigi, pellishita, テンプル;タダノハジマリ;1;1
HUMANOID:CRYING;HUMANOID:CRYING feat. 初音ミク;ninigi, I（アイ）;タダノハジマリ;1;2
デッドエンドブレイカー;デッドエンドブレイカー feat. IA;I（アイ）;タダノハジマリ;1;3
Re:Birth;Re:Birth feat. IA ROCKS;ninigi, pellishita, テンプル;タダノハジマリ;1;4
三千大千世界;三千大千世界 feat. GUMI, 初音ミク;ninigi, テンプル;タダノハジマリ;1;5
何度でも昇る太陽と星を数えた夜;何度でも昇る太陽と星を数えた夜 feat. IA ROCKS;ninigi, pellishita, テンプル;タダノハジマリ;1;6
大嫌い;大嫌い feat. 初音ミク, GUMI;ninigi, nobuna, テンプル;タダノハジマリ;1;7
予定調和のレ苦イエム;予定調和のレ苦イエム feat. GUMI;ninigi, テンプル;タダノハジマリ;1;8
ツタエアイタイ;ツタエアイタイ feat. 初音ミク;ninigi, I（アイ）;タダノハジマリ;1;9
二月のタイムマシン;二月のタイムマシン feat. 初音ミク, V3 GUMI (Unknown);ninigi, nobuna, テンプル;タダノハジマリ;1;10
nin gen life;nin gen life feat. 初音ミク V3 (Unknown);ninigi, テンプル;タダノハジマリ;1;11
PARADE;PARADE feat. V3 GUMI (Power);ninigi, pellishita, テンプル, I（アイ）;タダノハジマリ;1;12
