﻿TOKYO HEAVEN;TOKYO HEAVEN feat. Lily;八王子P;TamStar Records presents ALL VOCALOID ATTACK #2;1;1
Ende;Ende feat. GUMI;tilt-six;TamStar Records presents ALL VOCALOID ATTACK #2;1;2
transparent;transparent feat. GUMI;かめりあ;TamStar Records presents ALL VOCALOID ATTACK #2;1;3
Fool's Mate;Fool's Mate feat. VY2V3 (Standard);CircusP;TamStar Records presents ALL VOCALOID ATTACK #2;1;4
ロベリアの追懐;ロベリアの追懐 feat. IA;ゆうゆ;TamStar Records presents ALL VOCALOID ATTACK #2;1;5
faraway;faraway feat. ガチャッポイド;ゆよゆっぺ;TamStar Records presents ALL VOCALOID ATTACK #2;1;6
vow;vow feat. IA;baker;TamStar Records presents ALL VOCALOID ATTACK #2;1;7
Perfect Girl;Perfect Girl feat. KAITO;takamatt;TamStar Records presents ALL VOCALOID ATTACK #2;1;8
Love Gravity;Love Gravity feat. 蒼姫ラピス;ざにお;TamStar Records presents ALL VOCALOID ATTACK #2;1;9
黒髪のレラート;黒髪のレラート feat. Lily;emon;TamStar Records presents ALL VOCALOID ATTACK #2;1;10
