﻿強がりな弱虫;強がりな弱虫 feat. V3 GUMI (Power);レタスP;パステル;1;1
繋がる空;繋がる空 feat. 初音ミク;レタスP;パステル;1;2
ゼンマイセカイ;ゼンマイセカイ feat. GUMI;レタスP;パステル;1;3
君へ～special ver～;君へ～special ver～ feat. 鏡音レン, 鏡音リン;おればななP, レタスP;パステル;1;4
僕のすべて君へのすべて;僕のすべて君へのすべて feat. 鏡音レン Append (Unknown);レタスP;パステル;1;5
オリオン;オリオン feat. GUMI;レタスP;パステル;1;6
去夜〜さよなら〜;去夜〜さよなら〜 feat. 鏡音レン, 鏡音リン;レタスP;パステル;1;7
イヌノウタ;イヌノウタ feat. 鏡音リン Append (Sweet);レタスP, おればななP;パステル;1;8
星降る夜に誓った愛言葉;星降る夜に誓った愛言葉 feat. GUMI;レタスP;パステル;1;9
踏み出す一歩;踏み出す一歩 feat. 初音ミク, GUMI;レタスP;パステル;1;10
帰り道;帰り道 feat. GUMI, 鏡音レン;レタスP;パステル;1;11
ありがとう;ありがとう feat. GUMI, 鏡音レン;レタスP, 融合P;パステル;1;12
ホントのキモチ;ホントのキモチ feat. IA;レタスP;パステル;1;13
ユキドケ;ユキドケ feat. V3 GUMI (Whisper);レタスP;パステル;1;14
Now～1years after～ アルバム mix;Now～1years after～ アルバム mix feat. GUMI, IA;レタスP;パステル;1;15
ゼンマイセカイ;ゼンマイセカイ feat. くろくん;レタスP;パステル;1;16
