﻿Black Tear;Black Tear;;Magic: the Gathling Compilation;1;1
Kozilek's Return;Kozilek's Return;hano;Magic: the Gathling Compilation;1;2
ラースの記憶;ラースの記憶 feat. 猫村いろは;うかく;Magic: the Gathling Compilation;1;3
滅び～Damnation～;滅び～Damnation～;;Magic: the Gathling Compilation;1;4
Turbo Genius;Turbo Genius;;Magic: the Gathling Compilation;1;5
はかいじゅう;はかいじゅう feat. 雪歌ユフ;マッハ人生;Magic: the Gathling Compilation;1;6
ロスト・パラディン;ロスト・パラディン feat. v flower;Mimosine;Magic: the Gathling Compilation;1;7
進め！ゴブリン軍歌;進め！ゴブリン軍歌 feat. 重音テト;薄塩指数;Magic: the Gathling Compilation;1;8
The Alter of Liliana;The Alter of Liliana;;Magic: the Gathling Compilation;1;9
蹂躙するものされるもの;蹂躙するものされるもの;夕立P;Magic: the Gathling Compilation;1;10
廃墟の記憶: Tolaria;廃墟の記憶: Tolaria;Daisuke Ohnuma;Magic: the Gathling Compilation;1;11
