﻿ポップロックダンスガールズ;ポップロックダンスガールズ feat. 初音ミク, GUMI, 鏡音リン;Task;ポップロックダンスガールズ;1;1
ワンデーホリデー;ワンデーホリデー feat. 初音ミク, GUMI;Task;ポップロックダンスガールズ;1;2
オンユアマーク;オンユアマーク feat. GUMI, マクネナナ (Japanese);Task;ポップロックダンスガールズ;1;3
シネマグラフ;シネマグラフ feat. 初音ミク;Task;ポップロックダンスガールズ;1;4
新宿シック;新宿シック feat. GUMI;Task;ポップロックダンスガールズ;1;5
キドアイラク;キドアイラク feat. V4 GUMI (Power), 初音ミク V3 (Unknown);Task;ポップロックダンスガールズ;1;6
スロースターター;スロースターター feat. マクネナナ (Japanese);Task;ポップロックダンスガールズ;1;7
路地裏タッグ;路地裏タッグ feat. GUMI;Task;ポップロックダンスガールズ;1;8
コウサテン;コウサテン feat. GUMI, 初音ミク;Task;ポップロックダンスガールズ;1;9
ウィンターレイン;ウィンターレイン feat. GUMI;Task;ポップロックダンスガールズ;1;10
1DKコスモ;1DKコスモ feat. 滲音かこい;Task, *染;ポップロックダンスガールズ;1;11
