﻿Anfang;Anfang;regulus;そこにいたこと;1;1
鳳仙花;鳳仙花 feat. 初音ミク;ヴァイスショコラーデ, regulus, monoq;そこにいたこと;1;2
Awaken;Awaken feat. 初音ミク V3 (English);regulus;そこにいたこと;1;3
そこにいたこと;そこにいたこと feat. 巡音ルカ;regulus;そこにいたこと;1;4
スノーホワイト;スノーホワイト feat. 初音ミク V3 (Unknown), 初音ミク V3 (English);regulus;そこにいたこと;1;5
CRiSiS;CRiSiS;regulus;そこにいたこと;1;6
Euthanasia;Euthanasia feat. IA;regulus;そこにいたこと;1;7
Not Anymore;Not Anymore feat. VY1V4 (Unknown);regulus;そこにいたこと;1;8
紋白蝶;紋白蝶 feat. IA;regulus, monoq, ヴァイスショコラーデ;そこにいたこと;1;9
Schwarzer Regen;Schwarzer Regen feat. 初音ミク Append (Dark);regulus;そこにいたこと;1;10
燦然と咲く月夜の花;燦然と咲く月夜の花;regulus;そこにいたこと;1;11
夏の終わり、君と最後の夜;夏の終わり、君と最後の夜 feat. 初音ミク;regulus;そこにいたこと;1;12
泣かないと約束するから;泣かないと約束するから feat. さとうささら;regulus;そこにいたこと;1;13
Tear me down;Tear me down feat. 巡音ルカ;regulus;そこにいたこと;1;14
Schwarzer Regen -Destroy Remix-;Schwarzer Regen -Destroy Remix- feat. 初音ミク Append (Dark);monoq;そこにいたこと;1;15
Never ending story;Never ending story;regulus;そこにいたこと;1;16
