﻿史上最強アルティメイトフェスタ;史上最強アルティメイトフェスタ feat. ぐるたみん;ぐるたみん;EXIT TUNES ACADEMY BEST 5;1;1
ロストワンの号哭;ロストワンの号哭 feat. 灯油;Neru;EXIT TUNES ACADEMY BEST 5;1;2
WAVE;WAVE feat. kradness;niki;EXIT TUNES ACADEMY BEST 5;1;3
虎視眈々;虎視眈々 feat. luz;梅とら;EXIT TUNES ACADEMY BEST 5;1;4
上弦の月;上弦の月 feat. いかさん;黒うさP;EXIT TUNES ACADEMY BEST 5;1;5
オリオンの夢;オリオンの夢 feat. らいる;buzzG;EXIT TUNES ACADEMY BEST 5;1;6
きょうもハレバレ;きょうもハレバレ feat. 松下, 森永真由美;ふわりP;EXIT TUNES ACADEMY BEST 5;1;7
蜘蛛の糸;蜘蛛の糸 feat. りょーくん;buzzG;EXIT TUNES ACADEMY BEST 5;1;8
秘密基地;秘密基地 feat. まじ娘;もちーべP;EXIT TUNES ACADEMY BEST 5;1;9
STATIC;STATIC feat. GUMI;164;EXIT TUNES ACADEMY BEST 5;1;10
ネムリヒメ;ネムリヒメ feat. 鏡音レン Append (Power);Nem;EXIT TUNES ACADEMY BEST 5;1;11
チョコっとイチゴ;チョコっとイチゴ feat. 初音ミク;蝶々P;EXIT TUNES ACADEMY BEST 5;1;12
リズの内心革命;リズの内心革命 feat. IA;じっぷす;EXIT TUNES ACADEMY BEST 5;1;13
ユクFメイ;ユクFメイ feat. V3 GUMI (Sweet);YM;EXIT TUNES ACADEMY BEST 5;1;14
