﻿地球最後の告白を;地球最後の告白を feat. GUMI;kemu;EXIT TUNES PRESENTS GUMing from Megpoid;1;1
ルートスフィア;ルートスフィア feat. GUMI;Last Note.;EXIT TUNES PRESENTS GUMing from Megpoid;1;2
人生リセットボタン;人生リセットボタン feat. GUMI;kemu;EXIT TUNES PRESENTS GUMing from Megpoid;1;3
走れ;走れ feat. V3 GUMI (Power);KEI;EXIT TUNES PRESENTS GUMing from Megpoid;1;4
ニビョウカン;ニビョウカン feat. GUMI;MARUDARUMA;EXIT TUNES PRESENTS GUMing from Megpoid;1;5
セフレ;セフレ feat. V3 GUMI (Power);ナナホシ管弦楽団;EXIT TUNES PRESENTS GUMing from Megpoid;1;6
NO STARS;NO STARS feat. GUMI;164;EXIT TUNES PRESENTS GUMing from Megpoid;1;7
くじらの街;くじらの街 feat. GUMI;ラムネ;EXIT TUNES PRESENTS GUMing from Megpoid;1;8
334人の敵;334人の敵 feat. V3 GUMI (Whisper);ちゃむ;EXIT TUNES PRESENTS GUMing from Megpoid;1;9
アイタイノエンド;アイタイノエンド feat. V3 GUMI (Whisper);YM;EXIT TUNES PRESENTS GUMing from Megpoid;1;10
ナンカイレンアイ;ナンカイレンアイ feat. GUMI;タカノン;EXIT TUNES PRESENTS GUMing from Megpoid;1;11
気になるあいつは怪獣少年;気になるあいつは怪獣少年 feat. GUMI;触媒ファントムガール;EXIT TUNES PRESENTS GUMing from Megpoid;1;12
ユーレイ;ユーレイ feat. GUMI;TOKOTOKO;EXIT TUNES PRESENTS GUMing from Megpoid;1;13
嘘つきウサギと銀の檻;嘘つきウサギと銀の檻 feat. GUMI;骨盤P;EXIT TUNES PRESENTS GUMing from Megpoid;1;14
クランベリー;クランベリー feat. GUMI;蝶々P;EXIT TUNES PRESENTS GUMing from Megpoid;1;15
one wish;one wish feat. GUMI;SHUN;EXIT TUNES PRESENTS GUMing from Megpoid;1;16
幻奏歌;幻奏歌 feat. GUMI;フェイP;EXIT TUNES PRESENTS GUMing from Megpoid;1;17
春に一番近い街;春に一番近い街 feat. V3 GUMI (Power);40mP;EXIT TUNES PRESENTS GUMing from Megpoid;1;18
