﻿ZPD;ZPD;森本ヒロシート;森乃メタフィクション;1;1
エクストリームさむらい;エクストリームさむらい feat. IA;森本ヒロシート;森乃メタフィクション;1;2
虚と実;虚と実 feat. IA;森本ヒロシート;森乃メタフィクション;1;3
Dewcsh;Dewcsh;森本ヒロシート;森乃メタフィクション;1;4
とりあえず;とりあえず feat. IA;森本ヒロシート;森乃メタフィクション;1;5
“愛情”の対義語は“無関心”;“愛情”の対義語は“無関心” feat. IA;森本ヒロシート;森乃メタフィクション;1;6
Perdon;Perdon;森本ヒロシート;森乃メタフィクション;1;7
自縛自己;自縛自己 feat. IA;森本ヒロシート;森乃メタフィクション;1;8
桑間濮上;桑間濮上 feat. IA;森本ヒロシート;森乃メタフィクション;1;9
READINESS;READINESS;森本ヒロシート;森乃メタフィクション;1;10
綻びの這入口;綻びの這入口 feat. IA;森本ヒロシート;森乃メタフィクション;1;11
エクストリームさむらい -ピアノ連弾ver.-;エクストリームさむらい -ピアノ連弾ver.-;森本ヒロシート;森乃メタフィクション;1;12
