﻿Childhood Innocence;Childhood Innocence feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;1;1
Song of Darkness;Song of Darkness feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;1;2
Stars;Stars feat. カノチねこ, 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;1;3
Happily Going On About Life As If Nothing Was Happening;Happily Going On About Life As If Nothing Was Happening feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;1;4
Childhood Innocence;Childhood Innocence feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;2;1
Song of Darkness;Song of Darkness feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;2;2
Stars;Stars feat. カノチねこ, 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;2;3
The Tale of the Little Ghost Girl;The Tale of the Little Ghost Girl feat. 唄音ウタ;GoatKid;GoatKid Song Collection 2014​-​2017;3;1
Haunting;Haunting;GoatKid;GoatKid Song Collection 2014​-​2017;3;2
"' ;";"' ;";GoatKid;GoatKid Song Collection 2014​-​2017;3;3
Voices;Voices feat. MEIKO V3 (Whisper), MEIKO V3 (English);GoatKid;GoatKid Song Collection 2014​-​2017;3;4
generic yandere;generic yandere feat. 健音テイ;GoatKid;GoatKid Song Collection 2014​-​2017;3;5
generic yandere;generic yandere feat. 健音テイ;GoatKid;GoatKid Song Collection 2014​-​2017;4;1
The Tale of the Little Ghost Girl;The Tale of the Little Ghost Girl feat. 唄音ウタ;GoatKid;GoatKid Song Collection 2014​-​2017;4;2
Voices;Voices feat. MEIKO V3 (Whisper), MEIKO V3 (English);GoatKid;GoatKid Song Collection 2014​-​2017;4;3
Key;Key feat. 唄音ウタ;GoatKid;GoatKid Song Collection 2014​-​2017;5;1
Through the Door;Through the Door;GoatKid;GoatKid Song Collection 2014​-​2017;5;2
Robot Girl;Robot Girl feat. 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;5;3
Why!?;Why!?;GoatKid;GoatKid Song Collection 2014​-​2017;5;4
Reflection;Reflection feat. 桃音モモ;GoatKid;GoatKid Song Collection 2014​-​2017;5;5
Unreachable;Unreachable;GoatKid;GoatKid Song Collection 2014​-​2017;5;6
Aftermath;Aftermath feat. 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;5;7
Reflection;Reflection feat. 桃音モモ;GoatKid;GoatKid Song Collection 2014​-​2017;6;1
The Other Side of the Window;The Other Side of the Window feat. 気球音アイコ, 桃音モモ, 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;7;1
Queen of Everything;Queen of Everything feat. 波音リツ;GoatKid;GoatKid Song Collection 2014​-​2017;7;2
When I Was A Kid;When I Was A Kid feat. Trace;GoatKid;GoatKid Song Collection 2014​-​2017;7;3
Something;Something feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;7;4
Alone;Alone feat. VOSIM, Dee Klatt;GoatKid;GoatKid Song Collection 2014​-​2017;8;1
Bub Beep;Bub Beep feat. カノチねこ, 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;8;2
Fade Away;Fade Away feat. 鈴音アリカ;GoatKid;GoatKid Song Collection 2014​-​2017;8;3
Goatsong;Goatsong feat. GOATLOID;GoatKid;GoatKid Song Collection 2014​-​2017;8;4
Karugamo March;Karugamo March;GoatKid;GoatKid Song Collection 2014​-​2017;8;5
Last of Me;Last of Me feat. 香鈴 (英語), 桃音モモ;GoatKid;GoatKid Song Collection 2014​-​2017;8;6
Little Ripper Boy;Little Ripper Boy feat. カノチねこ, 重音テト, 轟音ネロ, 波音リツ, 櫻歌ミコ, 健音テイ, 鈴音アリカ, 欲音ルコ♀;GoatKid;GoatKid Song Collection 2014​-​2017;8;7
Rainbow Factory;Rainbow Factory;GoatKid;GoatKid Song Collection 2014​-​2017;8;8
Alone;Alone feat. VOSIM, Dee Klatt;GoatKid;GoatKid Song Collection 2014​-​2017;9;1
A New World;A New World feat. 重音テト, 波音リツキレ, 欲音ルコ♂;GoatKid;GoatKid Song Collection 2014​-​2017;10;1
aquapraecantrix;aquapraecantrix feat. 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;10;2
Confident Whale;Confident Whale feat. 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;10;3
Crime;Crime feat. Lizett;GoatKid;GoatKid Song Collection 2014​-​2017;10;4
Doll;Doll feat. Kerry;GoatKid;GoatKid Song Collection 2014​-​2017;10;5
DReaM;DReaM feat. 健音テイ;GoatKid;GoatKid Song Collection 2014​-​2017;10;6
gay burritos;gay burritos feat. 重音テト, 桃音モモ, 唄音ウタ;GoatKid;GoatKid Song Collection 2014​-​2017;10;7
Guilty One's Song;Guilty One's Song feat. 気球音アイコ;GoatKid;GoatKid Song Collection 2014​-​2017;10;8
Lost;Lost feat. Dione Merula;GoatKid;GoatKid Song Collection 2014​-​2017;10;9
Snowflakes;Snowflakes feat. カノチねこ;GoatKid;GoatKid Song Collection 2014​-​2017;10;10
The Totoko Song;The Totoko Song feat. 香鈴 (英語);GoatKid;GoatKid Song Collection 2014​-​2017;10;11
What Have You Done;What Have You Done feat. 欲音ルコ♀, 轟音ネロ;GoatKid;GoatKid Song Collection 2014​-​2017;10;12
aquapraecantrix;aquapraecantrix feat. 重音テト;GoatKid;GoatKid Song Collection 2014​-​2017;11;1
Crime;Crime feat. Lizett;GoatKid;GoatKid Song Collection 2014​-​2017;11;2
Doll;Doll feat. Kerry;GoatKid;GoatKid Song Collection 2014​-​2017;11;3
DReaM;DReaM feat. 健音テイ;GoatKid;GoatKid Song Collection 2014​-​2017;11;4
What Have You Done;What Have You Done feat. 欲音ルコ♀, 轟音ネロ;GoatKid;GoatKid Song Collection 2014​-​2017;11;5
