﻿Still Alive In Love;Still Alive In Love feat. 雪歌ユフ;FALL;FAKE POP FREAKER;1;1
TOKYO-RHYTHM No.524;TOKYO-RHYTHM No.524;FALL;FAKE POP FREAKER;1;2
BEER MY FRIEND;BEER MY FRIEND;FALL;FAKE POP FREAKER;1;3
Shooting Star Surf Rider;Shooting Star Surf Rider feat. 雪歌ユフ;FALL;FAKE POP FREAKER;1;4
from TOKYO to the UNIVERSE;from TOKYO to the UNIVERSE;FALL;FAKE POP FREAKER;1;5
コスモワンダラー;コスモワンダラー feat. 雪歌ユフ;FALL;FAKE POP FREAKER;1;6
TAKE ME TO THE MOON;TAKE ME TO THE MOON feat. 重音テト;FALL;FAKE POP FREAKER;1;7
FUTURE DRAWING;FUTURE DRAWING feat. 雪歌ユフ;FALL;FAKE POP FREAKER;1;8
KIRAMEKI OVERDRIVE;KIRAMEKI OVERDRIVE feat. 雪歌ユフ;FALL;FAKE POP FREAKER;1;9
Star Full Of Kisses;Star Full Of Kisses feat. 雪歌ユフ;FALL;FAKE POP FREAKER;1;10
Last Moment (Morning Brend);Last Moment (Morning Brend);Atomic Sphere;FAKE POP FREAKER;1;11
TOKYO-URA-RHYTHM EVOLVED;TOKYO-URA-RHYTHM EVOLVED;LuzeriA;FAKE POP FREAKER;1;12
Fragment Of Falling Stars;Fragment Of Falling Stars;Est;FAKE POP FREAKER;1;13
