﻿Pathos;Pathos feat. 初音ミク;攻, 雄之助;Pathos;1;1
Gimme Your Love;Gimme Your Love feat. 初音ミク;雄之助, 攻;Pathos;1;2
ループメモリー;ループメモリー feat. 初音ミク;雄之助, 攻;Pathos;1;3
Lovin' you;Lovin' you feat. 初音ミク;雄之助, 攻;Pathos;1;4
ExTeNdEr;ExTeNdEr feat. 初音ミク;雄之助, 攻;Pathos;1;5
Eclipse;Eclipse feat. 初音ミク V3 (Solid), 初音ミク V3 (English);雄之助, 攻;Pathos;1;6
ただ、切なくて。;ただ、切なくて。 feat. 初音ミク;攻, 雄之助;Pathos;1;7
頂のノア;頂のノア feat. 初音ミク;雄之助, 攻;Pathos;1;8
This Again;This Again feat. 初音ミク;雄之助, 攻;Pathos;1;9
Take Me!!(2016 Remix);Take Me!!(2016 Remix) feat. 初音ミク;雄之助;Pathos;1;10
