﻿創世少女グレーテル;創世少女グレーテル feat. 鏡音リン;mothy;EVILS EXTRA;1;1
虚構のマスカレイド;虚構のマスカレイド feat. MEIKO;mothy;EVILS EXTRA;1;2
君はただ二回飛べばいい;君はただ二回飛べばいい feat. 鏡音レン;mothy;EVILS EXTRA;1;3
拷問塔は眠らない;拷問塔は眠らない feat. VY1;mothy, T.Yamagami;EVILS EXTRA;1;4
合わせ鏡の使者;合わせ鏡の使者 feat. 鏡音リン, 鏡音レン;mothy;EVILS EXTRA;1;5
彼の王は泥より生まれた;彼の王は泥より生まれた feat. 鏡音レン;mothy;EVILS EXTRA;1;6
満月の実験室;満月の実験室 feat. 鏡音リン;mothy;EVILS EXTRA;1;7
加速する僕とカエルのラブロマンス;加速する僕とカエルのラブロマンス feat. 鏡音レン;mothy;EVILS EXTRA;1;8
Unlock Blackbox;Unlock Blackbox;mothy;EVILS EXTRA;1;9
Reach For The Stars ~待ち続けた手紙~;Reach For The Stars ~待ち続けた手紙~ feat. 鏡音レン;mothy;EVILS EXTRA;1;10
るりらるりらと響く唄 （パレード）;るりらるりらと響く唄 （パレード） feat. 鏡音レン, 鏡音リン;mothy;EVILS EXTRA;1;11
終末少年ヘンゼル;終末少年ヘンゼル feat. 鏡音レン;mothy;EVILS EXTRA;1;12
