﻿週刊少年バイバイ;週刊少年バイバイ feat. 初音ミク Append (Dark);ピノキオピー;EXIT TUNES PRESENTS Supernova 8;1;1
ポラロイドロップ;ポラロイドロップ feat. 初音ミク;add9;EXIT TUNES PRESENTS Supernova 8;1;2
言葉≧Imitation;言葉≧Imitation feat. V3 GUMI (Sweet);やいり;EXIT TUNES PRESENTS Supernova 8;1;3
ともしび;ともしび feat. V3 GUMI (Power);KEI;EXIT TUNES PRESENTS Supernova 8;1;4
シェーデットクリーム;シェーデットクリーム feat. GUMI;ちゃむ;EXIT TUNES PRESENTS Supernova 8;1;5
彼女の漫画的日常;彼女の漫画的日常 feat. V3 GUMI (Power);MARUDARUMA;EXIT TUNES PRESENTS Supernova 8;1;6
ナキムシロボ;ナキムシロボ feat. V3 GUMI (Unknown);ラムネ;EXIT TUNES PRESENTS Supernova 8;1;7
ザ・ピュアソング;ザ・ピュアソング feat. 初音ミク;164;EXIT TUNES PRESENTS Supernova 8;1;8
CaseTRESman;CaseTRESman feat. GUMI;バタパンP;EXIT TUNES PRESENTS Supernova 8;1;9
ID.sys ～魔女の詩～;ID.sys ～魔女の詩～ feat. V3 GUMI (Unknown);kaoling;EXIT TUNES PRESENTS Supernova 8;1;10
流星群;流星群 feat. 初音ミク;かめりあ;EXIT TUNES PRESENTS Supernova 8;1;11
レインコートの少年;レインコートの少年 feat. 初音ミク;デッドボールP;EXIT TUNES PRESENTS Supernova 8;1;12
中空水槽;中空水槽 feat. 初音ミク Append (Unknown);(仮)P;EXIT TUNES PRESENTS Supernova 8;1;13
a love song;a love song feat. 鏡音レン;Nem;EXIT TUNES PRESENTS Supernova 8;1;14
パンダになりたい;パンダになりたい feat. 初音ミク Append (Unknown);36g;EXIT TUNES PRESENTS Supernova 8;1;15
橙ゲノム;橙ゲノム feat. 初音ミク Append (Soft);つなまる;EXIT TUNES PRESENTS Supernova 8;1;16
旅立ちの詩;旅立ちの詩 feat. 初音ミク Append (Unknown), 初音ミク Append (Dark);whoo;EXIT TUNES PRESENTS Supernova 8;1;17
