﻿Hear Me (Album Version);Hear Me (Album Version) feat. AVANNA;Alice In Black;Winter Butterfly;1;1
Epitaph (Album Version);Epitaph (Album Version) feat. AVANNA;Alice In Black;Winter Butterfly;1;2
Resignation;Resignation feat. AVANNA;Alice In Black;Winter Butterfly;1;3
Sacrifice;Sacrifice feat. AVANNA;Alice In Black;Winter Butterfly;1;4
Imogen;Imogen feat. AVANNA, Prima;Alice In Black;Winter Butterfly;1;5
Forgetting Me;Forgetting Me feat. AVANNA;Alice In Black;Winter Butterfly;1;6
Words Elude Me ;Words Elude Me  feat. AVANNA;Alice In Black;Winter Butterfly;1;7
The Meadow;The Meadow feat. AVANNA;Alice In Black;Winter Butterfly;1;8
Sarah Ann's Lullaby;Sarah Ann's Lullaby feat. AVANNA;Alice In Black;Winter Butterfly;1;9
Haunt Me;Haunt Me feat. AVANNA;Alice In Black;Winter Butterfly;1;10
The Bottom of the Lake (Album Version);The Bottom of the Lake (Album Version) feat. AVANNA;Alice In Black;Winter Butterfly;1;11
The Charlatan (Album Version);The Charlatan (Album Version) feat. AVANNA;Alice In Black;Winter Butterfly;1;12
