﻿Polaris;Polaris feat. 雛乃木まや;たかＰ, ぺぺるる;Polaris;1;1
蒲公英;蒲公英 feat. 雛乃木まや;入鹿丸;Polaris;1;2
BANKA;BANKA feat. 雛乃木まや;夕立P;Polaris;1;3
睡眠薬と眠り姫;睡眠薬と眠り姫 feat. 雛乃木まや;大友青;Polaris;1;4
夢色のワルツ;夢色のワルツ feat. 雛乃木まや;まどもあぜる☆まりぃ;Polaris;1;5
罪の形;罪の形 feat. 雛乃木まや;endy;Polaris;1;6
ヘイジ・エイジ;ヘイジ・エイジ feat. 雛乃木まや;田中KeNT, 千田植, maroki;Polaris;1;7
はあとチャージ;はあとチャージ feat. 雛乃木まや;ぺぺるる, 千田植, maroki;Polaris;1;8
カタチ絆;カタチ絆 feat. 雛乃木まや;ぺぺるる, 千田植, maroki;Polaris;1;9
女王の帰還;女王の帰還 feat. 雛乃木まや;カーニバルP;Polaris;1;10
記念日にはスペシャリテ;記念日にはスペシャリテ feat. 雛乃木まや;ぺぺるる;Polaris;1;11
My Song Voice;My Song Voice feat. 雛乃木まや;たかＰ, ぺぺるる;Polaris;1;12
ガラクタツキ;ガラクタツキ feat. 雛乃木まや;Yamamaya, メタリアン田村;Polaris;1;13
