﻿マイティボンジャック (Hey! speed Remix);マイティボンジャック (Hey! speed Remix) feat. ヒゲドライバー;cosMo@暴走P;コスモドライバー∞UP;1;1
0 -zero-;0 -zero-;cosMo@暴走P;コスモドライバー∞UP;1;2
もえもえファンタジー;もえもえファンタジー;cosMo@暴走P;コスモドライバー∞UP;1;3
COSMO BEAT;COSMO BEAT feat. ヒゲドライバー;cosMo@暴走P;コスモドライバー∞UP;1;4
mono-noke;mono-noke;cosMo@暴走P;コスモドライバー∞UP;1;5
スーパーコスモドライバーブラザーズ·ステージ255BGM;スーパーコスモドライバーブラザーズ·ステージ255BGM;cosMo@暴走P;コスモドライバー∞UP;1;6
rakugaki.exe (ラクガキスト);rakugaki.exe (ラクガキスト) feat. ヒゲドライバー;cosMo@暴走P;コスモドライバー∞UP;1;7
覚醒フィールド;覚醒フィールド;cosMo@暴走P;コスモドライバー∞UP;1;8
Slash’n’Burn;Slash’n’Burn;cosMo@暴走P;コスモドライバー∞UP;1;9
コスモドライバー昇天なう-GAME OVER-;コスモドライバー昇天なう-GAME OVER-;cosMo@暴走P;コスモドライバー∞UP;1;10
さらば人類;さらば人類 feat. ヒゲドライバー;cosMo@暴走P;コスモドライバー∞UP;1;11
コスモドライバーの消失 (Bonus track);コスモドライバーの消失 (Bonus track) feat. ヒゲドライバー;cosMo@暴走P;コスモドライバー∞UP;1;12
[Secret Track];[Secret Track] feat. cosMo@暴走P, ヒゲドライバー, sasakure.UK;cosMo@暴走P;コスモドライバー∞UP;1;13
