﻿六兆年と一夜物語;六兆年と一夜物語 feat. IA;kemu;IA SUPER BEST -THE CREATORS-;1;1
アスノヨゾラ哨戒班;アスノヨゾラ哨戒班 feat. IA;Orangestar;IA SUPER BEST -THE CREATORS-;1;2
チルドレンレコード;チルドレンレコード feat. IA;じん;IA SUPER BEST -THE CREATORS-;1;3
ロスタイムメモリー;ロスタイムメモリー feat. IA;じん;IA SUPER BEST -THE CREATORS-;1;4
少女自傷癖;少女自傷癖 feat. IA;PolyphonicBranch;IA SUPER BEST -THE CREATORS-;1;5
マチガイサガシ;マチガイサガシ feat. IA;まふまふ;IA SUPER BEST -THE CREATORS-;1;6
オーヴァークロック;オーヴァークロック feat. IA ROCKS;Neru;IA SUPER BEST -THE CREATORS-;1;7
現実的論理主義者;現実的論理主義者 feat. IA;ゴボウメン;IA SUPER BEST -THE CREATORS-;1;8
トウキョウダイバアフェイクショウ;トウキョウダイバアフェイクショウ feat. IA;ツミキ;IA SUPER BEST -THE CREATORS-;1;9
あの夏に咲いた花;あの夏に咲いた花 feat. IA (CeVIO AI);夜のロサンゼルス;IA SUPER BEST -THE CREATORS-;1;10
影炎≒Variation;影炎≒Variation feat. IA;やいり;IA SUPER BEST -THE CREATORS-;1;11
サナトリウム;サナトリウム feat. IA;篠倉;IA SUPER BEST -THE CREATORS-;1;12
ロクベル;ロクベル feat. IA;shito, HoneyWorks;IA SUPER BEST -THE CREATORS-;1;13
DAYBREAK FRONTLINE;DAYBREAK FRONTLINE feat. IA;Orangestar;IA SUPER BEST -THE CREATORS-;2;1
傍観の罪科;傍観の罪科 feat. IA;*Luna, びび;IA SUPER BEST -THE CREATORS-;2;2
アベリアに代わる何かを;アベリアに代わる何かを feat. IA;マスイ;IA SUPER BEST -THE CREATORS-;2;3
スーパーヒーロー;スーパーヒーロー feat. IA;Guiano;IA SUPER BEST -THE CREATORS-;2;4
あなたの夜が明けるまで;あなたの夜が明けるまで feat. Fukase (Normal), IA;傘村トータ;IA SUPER BEST -THE CREATORS-;2;5
オツキミリサイタル;オツキミリサイタル feat. IA;じん;IA SUPER BEST -THE CREATORS-;2;6
ワンツーハロー;ワンツーハロー feat. IA;石風呂;IA SUPER BEST -THE CREATORS-;2;7
M'AIDER遭難ガール;M'AIDER遭難ガール feat. IA;out of service;IA SUPER BEST -THE CREATORS-;2;8
キミのことが好きでゴメンナサイ;キミのことが好きでゴメンナサイ feat. IA;うたたP;IA SUPER BEST -THE CREATORS-;2;9
キメラ;キメラ feat. IA, IA ROCKS;ATOLS;IA SUPER BEST -THE CREATORS-;2;10
Ib;Ib feat. IA;コウ, Diarays;IA SUPER BEST -THE CREATORS-;2;11
夜明けと蛍;夜明けと蛍 feat. IA;n-buna;IA SUPER BEST -THE CREATORS-;2;12
