﻿8 Years Birthday Party;8 Years Birthday Party feat. 初音ミク;adidkh;Tumpeng Party;1;1
Perjalanan Menuju Mimpi;Perjalanan Menuju Mimpi feat. GUMI;Aonouta;Tumpeng Party;1;2
Birthday Greetings for You;Birthday Greetings for You feat. 鏡音リン, 鏡音レン;Luzzy;Tumpeng Party;1;3
うつくしい;うつくしい feat. 初音ミク;Musatori;Tumpeng Party;1;4
Selamat Ulang Tahun, Sahabat;Selamat Ulang Tahun, Sahabat feat. GUMI;Astralaya;Tumpeng Party;1;5
Twinkle;Twinkle feat. 初音ミク, 巡音ルカ;GoratniK;Tumpeng Party;1;6
Jangan Beranjak Dewasa;Jangan Beranjak Dewasa feat. 初音ミク;SCARLET Project;Tumpeng Party;1;7
Kado Ultahmu;Kado Ultahmu feat. 鏡音リン, 鏡音レン;suiginshou;Tumpeng Party;1;8
Kamu=Langkahku;Kamu=Langkahku feat. 初音ミク;ddebb;Tumpeng Party;1;9
Dewi Auditori;Dewi Auditori feat. 初音ミク, GUMI;Gardenia;Tumpeng Party;1;10
Speaker Box;Speaker Box feat. 鏡音リン;Akiba KICK;Tumpeng Party;1;11
Heartbeat;Heartbeat feat. 初音ミク;V-Lux;Tumpeng Party;1;12
Insomnia;Insomnia feat. 初音ミク;Avaintrap;Tumpeng Party;1;13
