﻿モノカルメトロにさようなら;モノカルメトロにさようなら feat. 重音テト, 唄音ウタ, 桃音モモ;inaphon;Tricolored;1;1
深海姫;深海姫 feat. 桃音モモ;やし;Tricolored;1;2
魔女とマシーン;魔女とマシーン feat. 唄音ウタ, 重音テト;tamaGO;Tricolored;1;3
アメダマ;アメダマ feat. 唄音ウタ;nakano4;Tricolored;1;4
ナイフと少年;ナイフと少年 feat. 桃音モモ, 唄音ウタ;不燃物P;Tricolored;1;5
全テ、壊セ;全テ、壊セ feat. 重音テト;黒音カツキ;Tricolored;1;6
SOUNDHIKE;SOUNDHIKE feat. 重音テト, 唄音ウタ, 桃音モモ;polyline, 市蔵;Tricolored;1;7
CROSSWING;CROSSWING feat. 重音テト, 唄音ウタ;keisei;Tricolored;1;8
My First Love;My First Love feat. 桃音モモ, 重音テト;舞姫立夏;Tricolored;1;9
ありがとう、またね。;ありがとう、またね。 feat. 桃音モモ, 唄音ウタ;DACCHI;Tricolored;1;10
あいまいなまいにち;あいまいなまいにち feat. 重音テト, 桃音モモ;daniwell;Tricolored;1;11
Stars;Stars feat. 唄音ウタ, 重音テト, 桃音モモ;薄塩指数;Tricolored;2;1
薄明光線のメロディ;薄明光線のメロディ feat. 重音テト, 唄音ウタ, 桃音モモ;ナノリータP;Tricolored;2;2
ノノグラム;ノノグラム feat. 重音テト;cinema, naruko;Tricolored;2;3
偽りの花束;偽りの花束 feat. 重音テト;ムジナ;Tricolored;2;4
CALLING;CALLING feat. 桃音モモ;市蔵;Tricolored;2;5
μ型カプセル;μ型カプセル feat. 桃音モモ;五右衛門;Tricolored;2;6
距離の夢;距離の夢 feat. 重音テト, 桃音モモ;chunter;Tricolored;2;7
音彩ストリート;音彩ストリート feat. 重音テト, 唄音ウタ, 桃音モモ;ぶるげ;Tricolored;2;8
うたをしったひ;うたをしったひ feat. 唄音ウタ;風原;Tricolored;2;9
again;again feat. 桃音モモ, 重音テト, 唄音ウタ;mia子;Tricolored;2;10
Next Step;Next Step feat. 重音テト, 唄音ウタ, 桃音モモ;ゆうしゃざこ;Tricolored;2;11
