﻿Lucid;Lucid feat. V3 GUMI (Whisper);CircusP;Lucid (Special Edition);1;1
aiSeNMa;aiSeNMa feat. SONiKA;CircusP;Lucid (Special Edition);1;2
Glow;Glow feat. SF-A2 開発コード miki;CircusP;Lucid (Special Edition);1;3
iNSaNiTY;iNSaNiTY feat. KAITO, SF-A2 開発コード miki;CircusP;Lucid (Special Edition);1;4
甘い言葉;甘い言葉 feat. V3 GUMI (Power);CircusP;Lucid (Special Edition);1;5
Synthesized Love;Synthesized Love feat. SONiKA;CircusP;Lucid (Special Edition);1;6
リカバリー;リカバリー feat. IA;CircusP;Lucid (Special Edition);1;7
Lie;Lie feat. 巡音ルカ;CircusP;Lucid (Special Edition);1;8
Shatter;Shatter feat. SF-A2 開発コード miki;CircusP;Lucid (Special Edition);1;9
I(愛);I(愛) feat. V3 GUMI (Whisper);CircusP;Lucid (Special Edition);1;10
Finale II;Finale II feat. 巡音ルカ;CircusP;Lucid (Special Edition);1;11
mErcy;mErcy feat. VY1V3;CircusP;Lucid (Special Edition);1;12
Circus Monster;Circus Monster feat. 巡音ルカ;CircusP;Lucid (Special Edition);1;13
You Are Mine;You Are Mine feat. V3 GUMI (Adult);CircusP;Lucid (Special Edition);1;14
Selfish;Selfish feat. LEON, Tonio;CircusP;Lucid (Special Edition);1;15
The World Tonight;The World Tonight feat. LEON;CircusP;Lucid (Special Edition);1;16
Muffins;Muffins feat. 石雨アイド;CircusP;Lucid (Special Edition);1;17
Repeat II;Repeat II feat. SONiKA;CircusP;Lucid (Special Edition);1;18
CiRCuS MoNSTeR;CiRCuS MoNSTeR feat. 巡音ルカ;CircusP;Lucid (Special Edition);1;19
iNSaNiTY (frost mix);iNSaNiTY (frost mix) feat. CircusP;CircusP;Lucid (Special Edition);1;20
FATE;FATE feat. 巡音ルカ;CircusP;Lucid (Special Edition);2;1
Cupcake;Cupcake feat. IA;CircusP;Lucid (Special Edition);2;2
Frigid Hearts;Frigid Hearts feat. AVANNA;CircusP;Lucid (Special Edition);2;3
Memory;Memory feat. LEON, LOLA;CircusP;Lucid (Special Edition);2;4
Our Belief;Our Belief feat. SF-A2 開発コード miki;CircusP;Lucid (Special Edition);2;5
Emotionless;Emotionless feat. AVANNA;CircusP;Lucid (Special Edition);2;6
Promise to You;Promise to You feat. 巡音ルカ;CircusP;Lucid (Special Edition);2;7
ポテト;ポテト feat. IA;CircusP;Lucid (Special Edition);2;8
Lie -Piano Version-;Lie -Piano Version- feat. 巡音ルカ;CircusP;Lucid (Special Edition);2;9
サーカス・モンスター [Music Box];サーカス・モンスター [Music Box] feat. KAITO;CircusP;Lucid (Special Edition);2;10
aiSeNMa (danny’s remix);aiSeNMa (danny’s remix) feat. SONiKA;danny;Lucid (Special Edition);2;11
Glow (GHPZ remix);Glow (GHPZ remix) feat. SF-A2 開発コード miki;Guitar Hero Piano Zero;Lucid (Special Edition);2;12
iNSaNiTY (danny’s remix);iNSaNiTY (danny’s remix) feat. SF-A2 開発コード miki, KAITO;danny;Lucid (Special Edition);2;13
