﻿Overtune;Overtune;キッドP;TALES (Physical ver.);1;1
Summer Cicada;Summer Cicada feat. 鏡音レン, KAITO;キッドP;TALES (Physical ver.);1;2
Autumn Leaves -TALES Mix-;Autumn Leaves -TALES Mix- feat. 鏡音レン, KAITO;キッドP, クリスタルP;TALES (Physical ver.);1;3
SnowDust;SnowDust feat. 鏡音レン, KAITO;キッドP, クリスタルP;TALES (Physical ver.);1;4
Apple Ripple Triplet -TALES Mix-;Apple Ripple Triplet -TALES Mix- feat. 鏡音レン;キッドP, クリスタルP;TALES (Physical ver.);1;5
TALES;TALES feat. 鏡音レン;キッドP, クリスタルP;TALES (Physical ver.);1;6
桜花繚乱;桜花繚乱 feat. 鏡音レン;キッドP, クリスタルP;TALES (Physical ver.);1;7
Halloween in Prison;Halloween in Prison feat. 鏡音リン, 鏡音レン;キッドP, クリスタルP;TALES (Physical ver.);1;8
モノクローム・ジェンガ;モノクローム・ジェンガ feat. 鏡音レン Append (Power);キッドP, クリスタルP;TALES (Physical ver.);1;9
Interlude -Diamond-;Interlude -Diamond-;キッドP;TALES (Physical ver.);1;10
ダイアモンド ラブソング;ダイアモンド ラブソング feat. 鏡音レン Append (Power), KAITO V3 (Unknown);キッドP, クリスタルP;TALES (Physical ver.);1;11
誰かがいる街;誰かがいる街 feat. KAITO V3 (Unknown);キッドP, クリスタルP;TALES (Physical ver.);1;12
言葉の宝石箱;言葉の宝石箱 feat. 鏡音レン Append (Unknown);キッドP, クリスタルP;TALES (Physical ver.);1;13
ツキノウタ -90sec edit-;ツキノウタ -90sec edit- feat. 鏡音レン Append (Unknown);クリスタルP, キッドP;TALES (Physical ver.);1;14
ぷらうどきゃっと -Orchestra Vocal ver.-;ぷらうどきゃっと -Orchestra Vocal ver.- feat. 鏡音レン Append (Unknown);;TALES (Physical ver.);1;15
