﻿Opening;Opening;kemu;PANDORA VOXX REBOOT;1;1
人生リセットボタン;人生リセットボタン feat. そらる;kemu;PANDORA VOXX REBOOT;1;2
カミサマネジマキ;カミサマネジマキ feat. Gero;kemu;PANDORA VOXX REBOOT;1;3
君にモテたい;君にモテたい feat. 伊東歌詞太郎, 天月;kemu;PANDORA VOXX REBOOT;1;4
platform;platform;kemu;PANDORA VOXX REBOOT;1;5
モップヒロイズム;モップヒロイズム feat. ヲタみん;kemu;PANDORA VOXX REBOOT;1;6
タイムマシンと入道雲;タイムマシンと入道雲 feat. ヲタみん;kemu;PANDORA VOXX REBOOT;1;7
六兆年と一夜物語;六兆年と一夜物語 feat. ピコ;kemu;PANDORA VOXX REBOOT;1;8
Intron;Intron;kemu;PANDORA VOXX REBOOT;1;9
ぼくらの報復政策;ぼくらの報復政策 feat. まふまふ;kemu;PANDORA VOXX REBOOT;1;10
独白;独白 feat. ヲタみん, Gero, 伊東歌詞太郎, 歌和サクラ;kemu;PANDORA VOXX REBOOT;1;11
インビジブル;インビジブル feat. ピコ, まふまふ;kemu;PANDORA VOXX REBOOT;1;12
intersection;intersection;kemu;PANDORA VOXX REBOOT;2;1
リンカーネイション;リンカーネイション feat. そらる, 天月, 伊東歌詞太郎;kemu, まふまふ;PANDORA VOXX REBOOT;2;2
地球最後の告白を;地球最後の告白を feat. 歌和サクラ;kemu;PANDORA VOXX REBOOT;2;3
天才シンガー凡才シンガー;天才シンガー凡才シンガー feat. 天月;kemu;PANDORA VOXX REBOOT;2;4
期末試験の帝王;期末試験の帝王 feat. 伊東歌詞太郎;kemu;PANDORA VOXX REBOOT;2;5
Daze;Daze;kemu;PANDORA VOXX REBOOT;2;6
嘘つきシューティングスター;嘘つきシューティングスター feat. ヲタみん, 歌和サクラ;kemu;PANDORA VOXX REBOOT;2;7
イカサマライフゲイム;イカサマライフゲイム feat. そらる;kemu;PANDORA VOXX REBOOT;2;8
何でも無い朝に;何でも無い朝に feat. ピコ, 歌和サクラ, Gero, そらる, ヲタみん, 天月, 伊東歌詞太郎;kemu, まふまふ;PANDORA VOXX REBOOT;2;9
敗北の少年;敗北の少年 feat. そらる;kemu;PANDORA VOXX REBOOT;2;10
Ending;Ending;kemu;PANDORA VOXX REBOOT;2;11
人生リセットボタン;人生リセットボタン;スズム;PANDORA VOXX REBOOT;3;1
インビジブル;インビジブル feat. 鏡音リン, GUMI;スズム;PANDORA VOXX REBOOT;3;2
イカサマライフゲイム;イカサマライフゲイム;スズム;PANDORA VOXX REBOOT;3;3
六兆年と一夜物語;六兆年と一夜物語 feat. 鏡音レン;スズム;PANDORA VOXX REBOOT;3;4
地球最後の告白を;地球最後の告白を feat. GUMI;スズム;PANDORA VOXX REBOOT;3;5
カミサマネジマキ;カミサマネジマキ feat. GUMI;スズム;PANDORA VOXX REBOOT;3;6
リンカーネイション;リンカーネイション feat. GUMI, 鏡音リン;スズム;PANDORA VOXX REBOOT;3;7
敗北の少年;敗北の少年;スズム;PANDORA VOXX REBOOT;3;8
