﻿MiKUSABBATH;MiKUSABBATH feat. 初音ミク Append (Solid);鬱P;VM@;1;1
渦巻銀河;渦巻銀河 feat. GUMI;かめりあ;VM@;1;2
ペイン・コントロール;ペイン・コントロール feat. IA;綿飴;VM@;1;3
no future;no future feat. 鏡音リン;107;VM@;1;4
Songドキュメント2013-Dear-;Songドキュメント2013-Dear- feat. 結月ゆかり;アキバヲタP, つこ;VM@;1;5
逃げ出す君と、追う僕と;逃げ出す君と、追う僕と feat. 初音ミク;imosuke;VM@;1;6
強くなろう、優しくなれるから。;強くなろう、優しくなれるから。 feat. 初音ミク Append (Dark);かずくんP;VM@;1;7
インソムニア;インソムニア feat. GUMI;ざうに;VM@;1;8
月に浮かぶ;月に浮かぶ feat. GUMI;uzP;VM@;1;9
例ノアレ;例ノアレ feat. 初音ミク;おにゅうP;VM@;1;10
永遠～ToWorld～;永遠～ToWorld～ feat. 初音ミク, 巡音ルカ, 鏡音リン;時空動画;VM@;1;11
