﻿ロストボーイの手をとって;ロストボーイの手をとって feat. 白鐘ヒヨリ;マンボウ;The Art Of Real Sounds vol.2 -NIGHT-;1;1
Vignette;Vignette feat. 初音ミク Append (Unknown), 巡音ルカ;ムジカデリク;The Art Of Real Sounds vol.2 -NIGHT-;1;2
ワンナイトムービー;ワンナイトムービー feat. 初音ミク;いち;The Art Of Real Sounds vol.2 -NIGHT-;1;3
der Ursprung;der Ursprung feat. 初音ミク;西島尊大;The Art Of Real Sounds vol.2 -NIGHT-;1;4
ゆりかご;ゆりかご feat. 初音ミク Append (Unknown);∀Ku2;The Art Of Real Sounds vol.2 -NIGHT-;1;5
神の愛した女;神の愛した女 feat. kaoling, まやろーやる, Oliver;kaoling;The Art Of Real Sounds vol.2 -NIGHT-;1;6
ポジティヴ・エスケープ;ポジティヴ・エスケープ feat. 初音ミク Append (Unknown), KAITO V3 (Unknown);手タレＰ;The Art Of Real Sounds vol.2 -NIGHT-;1;7
Noctimagic;Noctimagic feat. 初音ミク;Wonderlandica;The Art Of Real Sounds vol.2 -NIGHT-;1;8
reminiscene;reminiscene feat. GUMI;setsat;The Art Of Real Sounds vol.2 -NIGHT-;1;9
Eclipse;Eclipse feat. 初音ミク;tarezo;The Art Of Real Sounds vol.2 -NIGHT-;1;10
Beyond the Horizon;Beyond the Horizon feat. IA;ニシジマユーキ;The Art Of Real Sounds vol.2 -NIGHT-;1;11
忘却の暁;忘却の暁 feat. 初音ミク;紅松弥知;The Art Of Real Sounds vol.2 -NIGHT-;1;12
Bonus Track 1;Bonus Track 1;;The Art Of Real Sounds vol.2 -NIGHT-;1;13
6900000000;6900000000 feat. となり;ニシジマユーキ;The Art Of Real Sounds vol.2 -NIGHT-;1;14
