﻿Higher;Higher feat. SeeU (Korean);블랙콜;Higher;1;1
My Song;My Song feat. SeeU (Korean);블랙콜;Higher;1;2
To New Beginnings;To New Beginnings feat. SeeU (Korean);블랙콜;Higher;1;3
Very Different Today Than Yesterday;Very Different Today Than Yesterday feat. SeeU (Korean);블랙콜;Higher;1;4
Shadow;Shadow feat. SeeU (Korean);블랙콜;Higher;1;5
Renoir;Renoir feat. SeeU (Korean);블랙콜;Higher;1;6
One Love;One Love feat. SeeU (Korean);블랙콜;Higher;1;7
Higher (Instrumental);Higher (Instrumental);블랙콜;Higher;1;8
My Song (Instrumental);My Song (Instrumental);블랙콜;Higher;1;9
To New Beginnings (Instrumental);To New Beginnings (Instrumental);블랙콜;Higher;1;10
Very Different Today Than Yesterday (Instrumental);Very Different Today Than Yesterday (Instrumental);블랙콜;Higher;1;11
Shadow (Instrumental);Shadow (Instrumental);블랙콜;Higher;1;12
Renoir (Instrumental);Renoir (Instrumental);블랙콜;Higher;1;13
One Love (Instrumental);One Love (Instrumental);블랙콜;Higher;1;14
