﻿Mariage!;Mariage! feat. GUMI;Jille.;ぽぷりぽっと５;1;1
Sweet Hazard (PPver.);Sweet Hazard (PPver.);ハロウィンP;ぽぷりぽっと５;1;2
Vision-ミライのわたし-(Album Remix);Vision-ミライのわたし-(Album Remix) feat. 結月ゆかり V4 (純);LIPCONE;ぽぷりぽっと５;1;3
プロペラガール;プロペラガール feat. GUMI;みるくかふぇ;ぽぷりぽっと５;1;4
ディアマイヒーロー;ディアマイヒーロー feat. GUMI;nobnois;ぽぷりぽっと５;1;5
懇望;懇望 feat. V4 GUMI (Unknown);外道さん;ぽぷりぽっと５;1;6
暗澹溟濛の出口;暗澹溟濛の出口 feat. GUMI;光施;ぽぷりぽっと５;1;7
ありがとう;ありがとう;ドリームロイドＰ;ぽぷりぽっと５;1;8
NEVER ADMIT;NEVER ADMIT feat. 結月ゆかり;ヘルP;ぽぷりぽっと５;1;9
けむりの記憶;けむりの記憶 feat. GUMI;メグカップP;ぽぷりぽっと５;1;10
8月31日;8月31日 feat. V3 GUMI (Whisper);えんぶりょー;ぽぷりぽっと５;1;11
Waiting in Vain;Waiting in Vain feat. GUMI;青色天然水;ぽぷりぽっと５;1;12
ケイティ;ケイティ feat. GUMI;nobnois;ぽぷりぽっと５;1;13
Subliminal Heart;Subliminal Heart feat. GUMI;ジュラル;ぽぷりぽっと５;1;14
道しるべ;道しるべ feat. GUMI;かよぴぃ;ぽぷりぽっと５;1;15
