﻿Heart Shooter (Electro Remix);Heart Shooter (Electro Remix) feat. 初音ミク;ちばけんいち;CueB Legacy Collection;1;1
バーチャルワールド (Extend mix);バーチャルワールド (Extend mix) feat. 初音ミク;Ageha;CueB Legacy Collection;1;2
Space tour (Extend mix);Space tour (Extend mix) feat. Lily;Soh Yoshioka;CueB Legacy Collection;1;3
ウタカタノ (Extend mix);ウタカタノ (Extend mix) feat. GUMI;KTG;CueB Legacy Collection;1;4
drift apart (Extend mix);drift apart (Extend mix) feat. 初音ミク;Ageha;CueB Legacy Collection;1;5
Feel (Extend mix);Feel (Extend mix) feat. Lily;Soh Yoshioka;CueB Legacy Collection;1;6
anit (Extend mix);anit (Extend mix) feat. Lily;Soh Yoshioka;CueB Legacy Collection;1;7
乙女キャンパス (Extend mix);乙女キャンパス (Extend mix) feat. 初音ミク;Ageha;CueB Legacy Collection;1;8
コトバ キモチ (club rework);コトバ キモチ (club rework) feat. 初音ミク;KTG;CueB Legacy Collection;1;9
SAY HELLO (Extend mix);SAY HELLO (Extend mix);ちばけんいち;CueB Legacy Collection;1;10
クラブ流星群 (Extend mix);クラブ流星群 (Extend mix);ちばけんいち;CueB Legacy Collection;1;11
bpm (club rework);bpm (club rework) feat. 初音ミク;KTG;CueB Legacy Collection;1;12
