﻿CLEAN ROOM;CLEAN ROOM feat. GUMI;ORYO;DISPLAY;1;1
Shuffle.;Shuffle. feat. GUMI;ORYO;DISPLAY;1;2
独我論 code:altered;独我論 code:altered feat. V3 GUMI (Sweet), V3 GUMI (Power);ORYO;DISPLAY;1;3
DINNER;DINNER feat. GUMI;ORYO;DISPLAY;1;4
winter glitter;winter glitter feat. GUMI;ORYO;DISPLAY;1;5
空色の傲慢;空色の傲慢 feat. V3 GUMI (Whisper);ORYO;DISPLAY;1;6
191;191 feat. GUMI;ORYO;DISPLAY;1;7
マレフィカ;マレフィカ feat. V3 GUMI (Power), V3 GUMI (Sweet), V3 GUMI (Adult), V3 GUMI (Whisper);ORYO;DISPLAY;1;8
躁鬱ロマンチック;躁鬱ロマンチック feat. GUMI;ORYO;DISPLAY;1;9
終末論 code:heretic;終末論 code:heretic feat. V3 GUMI (Power);ORYO;DISPLAY;1;10
サイレン;サイレン feat. GUMI;ORYO;DISPLAY;1;11
