﻿Vrosteroid;Vrosteroid feat. マクネナナ (Japanese), マクネナナ (English);ぎんすけ;Drops;1;1
Drops;Drops feat. 初音ミク;ぎんすけ;Drops;1;2
First of the Year;First of the Year feat. 初音ミク;ぎんすけ;Drops;1;3
Kaeritai;Kaeritai feat. 初音ミク;ぎんすけ;Drops;1;4
Border Incident;Border Incident feat. 初音ミク Append (Solid);ぎんすけ;Drops;1;5
Inefficient;Inefficient feat. 初音ミク;ぎんすけ;Drops;1;6
Alone(Raindrops mix);Alone(Raindrops mix) feat. 初音ミク;ぎんすけ;Drops;1;7
Desire;Desire feat. マクネナナ (Japanese);ぎんすけ;Drops;1;8
KUSOGE- Pt.2;KUSOGE- Pt.2 feat. 初音ミク;ぎんすけ;Drops;1;9
Crusader;Crusader feat. 初音ミク;ぎんすけ;Drops;1;10
Return To Home;Return To Home feat. 鏡音リン;ぎんすけ;Drops;1;11
Feather Flow;Feather Flow feat. マクネナナ (Japanese);ぎんすけ;Drops;1;12
Go Back Home;Go Back Home feat. 初音ミク;ぎんすけ;Drops;1;13
Sky Fall Down;Sky Fall Down feat. マクネナナ (Japanese);ぎんすけ;Drops;1;14
Loop;Loop feat. 初音ミク;ぎんすけ;Drops;1;15
