﻿初音ミクの分裂→破壊;初音ミクの分裂→破壊 feat. 初音ミク, 初音ミク Append (Solid), 初音ミク Append (Soft), 初音ミク Append (Vivid), 初音ミク Append (Dark), 初音ミク Append (Sweet), 初音ミク Append (Light);cosMo@暴走P;EXIT TUNES PRESENTS Supernova 3;1;1
リンネ;リンネ feat. 初音ミク;ハチ;EXIT TUNES PRESENTS Supernova 3;1;2
249.51;249.51 feat. 巡音ルカ;クワガタP;EXIT TUNES PRESENTS Supernova 3;1;3
colors;colors feat. 初音ミク Append (Dark);骨盤P;EXIT TUNES PRESENTS Supernova 3;1;4
umbrella;umbrella feat. 巡音ルカ;otetsu;EXIT TUNES PRESENTS Supernova 3;1;5
希望の橋と自由の魔法;希望の橋と自由の魔法 feat. 鏡音リン;164;EXIT TUNES PRESENTS Supernova 3;1;6
potato-head in wonderland;potato-head in wonderland feat. 初音ミク;鬱P;EXIT TUNES PRESENTS Supernova 3;1;7
Keep Only One Love;Keep Only One Love feat. 初音ミク;八王子P;EXIT TUNES PRESENTS Supernova 3;1;8
恋愛部活動記録;恋愛部活動記録 feat. 初音ミク;くちばしP;EXIT TUNES PRESENTS Supernova 3;1;9
砂漠のBLUEBIRD;砂漠のBLUEBIRD feat. 鏡音レン;mothy;EXIT TUNES PRESENTS Supernova 3;1;10
Floriography -勿忘草-;Floriography -勿忘草- feat. MEIKO;hinayukki;EXIT TUNES PRESENTS Supernova 3;1;11
般若の面 -Mask of hannya-;般若の面 -Mask of hannya- feat. 鏡音リン, 鏡音レン;卑屈P;EXIT TUNES PRESENTS Supernova 3;1;12
100%;100% feat. 初音ミク;デッドボールP;EXIT TUNES PRESENTS Supernova 3;1;13
DYE_2;DYE_2 feat. 巡音ルカ;AVTechNO!, Treow;EXIT TUNES PRESENTS Supernova 3;1;14
ハロ／ハワユ;ハロ／ハワユ feat. 初音ミク Append (Soft);ナノウ;EXIT TUNES PRESENTS Supernova 3;1;15
フタリボシ;フタリボシ feat. GUMI, 初音ミク;40mP;EXIT TUNES PRESENTS Supernova 3;1;16
もう一人の僕へ;もう一人の僕へ feat. 初音ミク;baker;EXIT TUNES PRESENTS Supernova 3;1;17
