﻿Little★Star!!;Little★Star!! feat. GUMI;四重婚Ｐ;ぽぷりぽっと2／おれんじ;1;1
ごーいんぐ なう ぐろーいんぐ あっぷ;ごーいんぐ なう ぐろーいんぐ あっぷ feat. GUMI;かっつん♪;ぽぷりぽっと2／おれんじ;1;2
スカーレット・ノイズ;スカーレット・ノイズ feat. GUMI;みっち;ぽぷりぽっと2／おれんじ;1;3
星と螺旋 -STAR★LIFE-;星と螺旋 -STAR★LIFE- feat. GUMI, MEIKO;めっとP;ぽぷりぽっと2／おれんじ;1;4
星と王子さま;星と王子さま feat. GUMI;いちまんピース;ぽぷりぽっと2／おれんじ;1;5
鉄風熱風Lady;鉄風熱風Lady feat. GUMI;こそあどP;ぽぷりぽっと2／おれんじ;1;6
Cold Warmth;Cold Warmth feat. GUMI;ざわぴー;ぽぷりぽっと2／おれんじ;1;7
帰り道のステップ;帰り道のステップ feat. GUMI;vilP;ぽぷりぽっと2／おれんじ;1;8
いますぐ、きっと…;いますぐ、きっと… feat. GUMI;S.O.L;ぽぷりぽっと2／おれんじ;1;9
Smile Eternally;Smile Eternally feat. GUMI, Lily;柚葉, 夕。, 32=Rainbow;ぽぷりぽっと2／おれんじ;1;10
雨上がりの世界;雨上がりの世界 feat. V3 GUMI (Sweet);もふてゐ;ぽぷりぽっと2／おれんじ;1;11
夢の鉛筆;夢の鉛筆 feat. GUMI;そなふみ;ぽぷりぽっと2／おれんじ;1;12
