﻿彼女の理由;彼女の理由 feat. 鏡音リン;曼荼羅P;selbstmord;1;1
きみがすき。;きみがすき。 feat. 鏡音リン;曼荼羅P;selbstmord;1;2
猫の彼女のESP 2 シルバーティア;猫の彼女のESP 2 シルバーティア feat. 鏡音リン;曼荼羅P;selbstmord;1;3
shallow moon;shallow moon feat. 鏡音リン;曼荼羅P;selbstmord;1;4
ああ、もうどうでもいいや;ああ、もうどうでもいいや feat. 鏡音リン;曼荼羅P;selbstmord;1;5
一番深いところにある赤と黒;一番深いところにある赤と黒 feat. 鏡音リン;曼荼羅P;selbstmord;1;6
空澱粉;空澱粉 feat. 鏡音リン;曼荼羅P;selbstmord;1;7
108 hot waves no limit;108 hot waves no limit feat. 鏡音リン;曼荼羅P;selbstmord;1;8
wail;wail feat. 鏡音リン;曼荼羅P;selbstmord;1;9
sakashima kingdom -lost and reconstructed-;sakashima kingdom -lost and reconstructed- feat. 鏡音リン;曼荼羅P;selbstmord;1;10
満ちた月の裏側;満ちた月の裏側 feat. 鏡音リン;曼荼羅P;selbstmord;1;11
selbstmord;selbstmord feat. 鏡音リン;曼荼羅P;selbstmord;1;12
