﻿絶対四角革命;絶対四角革命 feat. 初音ミク;ミリ子;リバーシブル感情論;1;1
ポリティカルフィルム;ポリティカルフィルム feat. v flower;ミリ子;リバーシブル感情論;1;2
ウサギと抑止力;ウサギと抑止力 feat. 波音リツキレ;ミリ子, m;リバーシブル感情論;1;3
リバーシブルハートレート (album version);リバーシブルハートレート (album version) feat. 椎音あま, v flower;ミリ子;リバーシブル感情論;1;4
マゾヒスティック感情論;マゾヒスティック感情論 feat. v4 flower, 波音リツ;ミリ子;リバーシブル感情論;1;5
夢遊エーテル;夢遊エーテル feat. 初音ミク, 雪歌ユフ;ミリ子, ｍ(㍍);リバーシブル感情論;1;6
私だってボカロPになりたいよ！(album version);私だってボカロPになりたいよ！(album version) feat. 初音ミク;ミリ子;リバーシブル感情論;1;7
私だってＵＴＡＵＰになりたいよ！;私だってＵＴＡＵＰになりたいよ！ feat. 重音テト;ミリ子;リバーシブル感情論;1;8
マゾヒスティック感情論;マゾヒスティック感情論;ミリ子;リバーシブル感情論;1;9
ポリティカルフィルム;ポリティカルフィルム feat. 初音ミク;ミリ子;リバーシブル感情論;1;10
