﻿Unique Antique-Intro-;Unique Antique-Intro-;雄之助;Unique Antique;1;1
Take Me!!;Take Me!! feat. 初音ミク Append (Solid);雄之助, 攻;Unique Antique;1;2
エル・ドラド;エル・ドラド feat. 初音ミク Append (Solid);雄之助, 攻;Unique Antique;1;3
Iの証明;Iの証明 feat. 初音ミク;雄之助, 攻;Unique Antique;1;4
愛より好きを超越する。;愛より好きを超越する。 feat. 初音ミク;雄之助, 攻;Unique Antique;1;5
Ice Coffin;Ice Coffin feat. 初音ミク;雄之助, 攻;Unique Antique;1;6
Want To Say;Want To Say feat. 鏡音リン;雄之助, KIRA;Unique Antique;1;7
プリンシパルの街;プリンシパルの街 feat. 初音ミク;雄之助, 攻;Unique Antique;1;8
ARIA;ARIA feat. 鏡音レン;雄之助, 攻;Unique Antique;1;9
DANCER;DANCER feat. 鏡音リン;雄之助, KIRA;Unique Antique;1;10
Raise Your Hands Up!;Raise Your Hands Up!;雄之助;Unique Antique;1;11
エル・ドラド(Club Mix);エル・ドラド(Club Mix) feat. 初音ミク;雄之助;Unique Antique;1;12
