﻿聖夜、愛犬がビデオデッキに詰まる;聖夜、愛犬がビデオデッキに詰まる feat. 初音ミク;タカハシヨウ, 家の裏でマンボウが死んでるP;ブロッサムスパイス;1;1
脱獄したら尾てい骨なくした;脱獄したら尾てい骨なくした feat. 初音ミク;タカハシヨウ;ブロッサムスパイス;1;2
ゴブリン流通センター;ゴブリン流通センター feat. 初音ミク;タカハシヨウ;ブロッサムスパイス;1;3
不発弾しゃぶしゃぶをサボる;不発弾しゃぶしゃぶをサボる feat. GUMI;タカハシヨウ;ブロッサムスパイス;1;4
ドリル出ベソ外交官;ドリル出ベソ外交官 feat. 初音ミク;タカハシヨウ;ブロッサムスパイス;1;5
脂身が喉にプラーン;脂身が喉にプラーン feat. GUMI;タカハシヨウ;ブロッサムスパイス;1;6
ここにあったシクラメン食べたの誰？;ここにあったシクラメン食べたの誰？ feat. 初音ミク;タカハシヨウ;ブロッサムスパイス;1;7
荻窪で豚を養う;荻窪で豚を養う feat. 初音ミク;タカハシヨウ;ブロッサムスパイス;1;8
家の裏でマンボウが死んでる;家の裏でマンボウが死んでる feat. GUMI;タカハシヨウ;ブロッサムスパイス;1;9
ダルセーニョサーカス;ダルセーニョサーカス feat. 初音ミク;タカハシヨウ;ブロッサムスパイス;1;10
(secret track);(secret track);タカハシヨウ;ブロッサムスパイス;1;11
