﻿棘;棘 feat. GUMI;TEMB;少女戦争 | ARMS;1;1
サヨナラチェーンソー;サヨナラチェーンソー feat. 結月ゆかり;和田たけあき;少女戦争 | ARMS;1;2
モップヒロイズム;モップヒロイズム feat. GUMI;kemu;少女戦争 | ARMS;1;3
釘バットギャングの日常～下北編～;釘バットギャングの日常～下北編～ feat. IA;石風呂;少女戦争 | ARMS;1;4
フォールアウトレイ;フォールアウトレイ feat. IA;うさぎさん;少女戦争 | ARMS;1;5
旅立ちの火に;旅立ちの火に feat. GUMI;MARUDARUMA;少女戦争 | ARMS;1;6
スイヘイリーベと僕の舟;スイヘイリーベと僕の舟 feat. 初音ミク;ラムネ;少女戦争 | ARMS;1;7
臨界点突破3秒前;臨界点突破3秒前 feat. 鏡音リン;KulfiQ;少女戦争 | ARMS;1;8
ムラクモガール;ムラクモガール feat. IA;じん;少女戦争 | ARMS;1;9
果てへ;果てへ feat. 初音ミク;翁;少女戦争 | ARMS;1;10
誘導装置付きメランコリア3号;誘導装置付きメランコリア3号 feat. 猫村いろは;三味線師範代P;少女戦争 | ARMS;1;11
少女にナイフを;少女にナイフを feat. 初音ミク;つきな;少女戦争 | ARMS;1;12
