﻿最高の夏にしようぜ;最高の夏にしようぜ;ID;Yummy Things EP;1;1
Red Zoned;Red Zoned;mayrock;Yummy Things EP;1;2
Internet 革命戦線;Internet 革命戦線 feat. 重音テト;Janderei Moot;Yummy Things EP;1;3
Moon Lighter (interlude);Moon Lighter (interlude);mayrock;Yummy Things EP;1;4
星ニ願イヲ;星ニ願イヲ feat. 重音テト, 雪歌ユフ;mayrock;Yummy Things EP;1;5
Trapline (birdy nam namusan remix);Trapline (birdy nam namusan remix) feat. Unknown vocalist(s);Birdy Nam Namusan;Yummy Things EP;1;6
Xerecão;Xerecão feat. Unknown vocalist(s);Birdy Nam Namusan;Yummy Things EP;1;7
V.I.D.;V.I.D. feat. 初音ミク;mayrock;Yummy Things EP;1;8
ハルヨイ;ハルヨイ feat. 重音テト;mayrock;Yummy Things EP;1;9
君と歩く;君と歩く feat. 初音ミク;mayrock;Yummy Things EP;1;10
