﻿キャプテンリトル ～スーパーヒーローver.～;キャプテンリトル ～スーパーヒーローver.～ feat. IA;じん;VOCAROCK collection loves IA;1;1
腰抜デスマッチ;腰抜デスマッチ feat. IA;150P;VOCAROCK collection loves IA;1;2
ジャックポットなら踊らにゃソンソン;ジャックポットなら踊らにゃソンソン feat. IA;石風呂;VOCAROCK collection loves IA;1;3
グッドスリープコンソール;グッドスリープコンソール feat. IA;まふまふ;VOCAROCK collection loves IA;1;4
Link;Link feat. IA;ダルビッシュP, Keisuke.N;VOCAROCK collection loves IA;1;5
Degeneration;Degeneration feat. IA;ゆよゆっぺ;VOCAROCK collection loves IA;1;6
スクランブルウォーク;スクランブルウォーク feat. IA;KulfiQ;VOCAROCK collection loves IA;1;7
初球打ちのススメ;初球打ちのススメ feat. IA;TOKOTOKO;VOCAROCK collection loves IA;1;8
セツナトリップ;セツナトリップ feat. IA;Last Note.;VOCAROCK collection loves IA;1;9
ヘイセイカタクリズム;ヘイセイカタクリズム feat. IA;じっぷす;VOCAROCK collection loves IA;1;10
確信犯;確信犯 feat. IA;ゴボウメン;VOCAROCK collection loves IA;1;11
ロクベル;ロクベル feat. IA;shito, HoneyWorks;VOCAROCK collection loves IA;1;12
ロンリーチャイルド;ロンリーチャイルド feat. IA;otetsu;VOCAROCK collection loves IA;1;13
単色世界;単色世界 feat. IA;綿飴;VOCAROCK collection loves IA;1;14
少女自傷癖;少女自傷癖 feat. IA;PolyphonicBranch;VOCAROCK collection loves IA;1;15
リミテル感覚少年;リミテル感覚少年 feat. IA;コウ, Diarays;VOCAROCK collection loves IA;1;16
n号室の落下するカーテン;n号室の落下するカーテン feat. IA;yamaji;VOCAROCK collection loves IA;1;17
エル;エル feat. IA;uzP;VOCAROCK collection loves IA;1;18
