﻿春先のシトロン;春先のシトロン feat. IA;やっぱロドリゲス;まほろば;1;1
素晴らしき世界;素晴らしき世界 feat. 兎眠りおん, GUMI;やっぱロドリゲス;まほろば;1;2
めそめそシンドローム;めそめそシンドローム feat. V3 GUMI (Sweet), V3 GUMI (Whisper);やっぱロドリゲス;まほろば;1;3
obrate;obrate feat. IA;やっぱロドリゲス;まほろば;1;4
アメフレイド;アメフレイド feat. GUMI;やっぱロドリゲス;まほろば;1;5
りおんリヴァイヴァル;りおんリヴァイヴァル feat. 兎眠りおん;やっぱロドリゲス;まほろば;1;6
脅迫;脅迫 feat. GUMI, IA;やっぱロドリゲス;まほろば;1;7
あついすな;あついすな feat. V3 GUMI (Power);やっぱロドリゲス;まほろば;1;8
ヒト羽根の青い鳥;ヒト羽根の青い鳥 feat. IA, GUMI;やっぱロドリゲス;まほろば;1;9
花束を贈ろう;花束を贈ろう feat. IA;やっぱロドリゲス;まほろば;1;10
そらいろびより;そらいろびより feat. GUMI, IA;やっぱロドリゲス;まほろば;2;1
こんにちは！鯨さん。;こんにちは！鯨さん。;;まほろば;2;2
ミストエンドマスター;ミストエンドマスター feat. GUMI, V3 GUMI (English);やっぱロドリゲス;まほろば;2;3
ぼんやり硝子細工;ぼんやり硝子細工 feat. 兎眠りおん;やっぱロドリゲス;まほろば;2;4
群咲きの花;群咲きの花 feat. IA, 兎眠りおん;やっぱロドリゲス;まほろば;2;5
トテトテ;トテトテ feat. 兎眠りおん;やっぱロドリゲス;まほろば;2;6
インターミッション;インターミッション feat. 兎眠りおん;やっぱロドリゲス;まほろば;2;7
ディスコミュニケーション;ディスコミュニケーション feat. GUMI;やっぱロドリゲス;まほろば;2;8
緑色の傘;緑色の傘 feat. 兎眠りおん;やっぱロドリゲス;まほろば;2;9
さようなら;さようなら feat. IA;やっぱロドリゲス;まほろば;2;10
